sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:00:24;17.84;17.69;17.40;16.13;128.77;128.74;128.65;127.56;107.55;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:01:25;18.15;17.95;17.56;16.16;129.02;128.99;128.88;127.67;107.48;0.48
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:02:27;18.62;18.50;18.25;16.98;135.57;135.53;135.45;134.38;113.39;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:03:28;17.95;17.93;17.89;16.88;134.76;134.74;134.68;133.86;113.29;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:04:30;17.98;17.98;17.98;17.01;135.80;135.77;135.73;134.95;114.28;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:05:32;17.56;17.56;17.56;16.61;132.61;132.58;132.54;131.78;111.59;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:06:33;18.35;18.31;18.23;17.15;136.97;136.94;136.88;136.00;115.04;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:07:34;18.34;18.31;18.23;17.15;136.98;136.95;136.89;136.01;115.05;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:08:36;18.35;18.29;18.18;17.05;136.18;136.15;136.09;135.17;114.27;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:09:37;19.64;19.53;19.31;18.00;143.72;143.69;143.61;142.52;120.32;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:10:39;18.88;18.85;18.78;17.69;141.29;141.26;141.20;140.32;118.72;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:11:40;19.58;19.58;19.58;18.52;147.88;147.85;147.80;146.96;124.44;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:12:42;20.21;20.15;20.01;18.76;149.84;149.81;149.73;148.71;125.71;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:13:46;19.76;19.61;19.32;17.93;143.15;143.12;143.02;141.85;119.64;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:14:47;18.49;18.44;18.32;17.20;137.34;137.31;137.25;136.32;115.26;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:15:49;18.12;18.12;18.12;17.13;136.80;136.77;136.73;135.94;115.12;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:16:50;18.69;18.69;18.69;17.67;141.12;141.09;141.05;140.24;118.75;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:17:52;17.14;17.14;17.14;16.21;129.45;129.42;129.38;128.64;108.93;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:18:53;17.90;17.90;17.90;16.93;135.18;135.15;135.11;134.33;113.75;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:19:55;17.34;17.33;17.33;16.38;130.82;130.80;130.75;130.00;110.07;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:20:56;17.80;17.79;17.77;16.79;134.04;134.01;133.96;133.17;112.74;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:22:02;19.40;19.29;19.07;17.77;141.93;141.90;141.81;140.73;118.81;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:23:04;18.87;18.70;18.35;16.96;135.45;135.42;135.31;134.13;113.02;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:24:06;17.42;17.39;17.31;16.29;130.04;130.01;129.96;129.12;109.22;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:25:07;18.24;18.24;18.24;17.25;137.77;137.74;137.69;136.90;115.93;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:26:09;18.50;18.50;18.50;17.50;139.71;139.68;139.63;138.83;117.56;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:27:10;18.64;18.53;18.32;17.07;136.34;136.31;136.23;135.20;114.14;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:28:12;20.32;20.11;19.69;18.13;144.80;144.77;144.64;143.31;120.67;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:29:13;18.18;18.10;17.95;16.81;134.22;134.20;134.13;133.18;112.54;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:30:14;19.02;18.87;18.58;17.23;137.60;137.57;137.47;136.34;114.97;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:31:16;19.78;19.72;19.59;18.38;146.77;146.74;146.67;145.68;123.16;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:32:17;17.82;17.81;17.78;16.78;133.97;133.94;133.89;133.09;112.65;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:33:19;19.98;19.84;19.55;18.16;145.03;145.00;144.90;143.73;121.25;0.48
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:34:20;19.59;19.46;19.21;17.88;142.76;142.73;142.64;141.52;119.43;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:35:22;19.09;19.03;18.91;17.74;141.65;141.62;141.55;140.59;118.85;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:36:23;19.97;19.82;19.51;18.10;144.57;144.54;144.44;143.24;120.80;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:37:25;21.11;20.98;20.72;19.30;154.09;154.06;153.96;152.77;128.94;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:38:26;20.98;20.96;20.92;19.74;157.62;157.59;157.53;156.58;132.53;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:39:28;20.81;20.74;20.59;19.30;154.10;154.07;153.99;152.93;129.25;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:40:29;20.60;20.55;20.46;19.23;153.58;153.55;153.48;152.48;128.96;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:41:32;20.52;20.38;20.10;18.69;149.27;149.24;149.14;147.95;124.83;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:42:34;21.06;21.00;20.88;19.61;156.57;156.53;156.46;155.42;131.41;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:43:35;20.27;20.27;20.27;19.17;153.05;153.02;152.97;152.09;128.79;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:44:36;19.81;19.77;19.68;18.51;147.81;147.78;147.72;146.77;124.14;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:45:38;20.35;20.19;19.89;18.45;147.33;147.29;147.19;145.98;123.11;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:46:40;20.13;20.05;19.89;18.62;148.71;148.67;148.60;147.55;124.68;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:47:41;20.13;20.04;19.85;18.55;148.12;148.09;148.01;146.93;124.11;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:48:43;20.08;19.94;19.65;18.25;145.76;145.73;145.63;144.46;121.86;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:49:44;19.22;19.16;19.04;17.88;142.73;142.70;142.64;141.68;119.79;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:50:45;19.82;19.82;19.82;18.74;149.63;149.60;149.55;148.69;125.91;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:51:47;19.38;19.35;19.29;18.18;145.19;145.16;145.10;144.20;122.02;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:52:54;18.78;18.75;18.69;17.60;140.56;140.53;140.47;139.59;118.10;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:53:59;19.13;19.10;19.02;17.91;142.99;142.96;142.90;142.00;120.12;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:55:01;18.76;18.66;18.46;17.22;137.54;137.51;137.42;136.40;115.17;0.48
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:56:05;18.61;18.57;18.50;17.41;139.01;138.98;138.92;138.04;116.77;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:57:06;19.06;19.06;19.06;18.02;143.86;143.83;143.78;142.95;121.04;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:58:08;18.39;18.36;18.29;17.22;137.53;137.50;137.44;136.58;115.55;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T00:59:09;18.41;18.31;18.10;16.88;134.83;134.80;134.72;133.70;112.89;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:00:11;17.99;17.96;17.90;16.86;134.59;134.57;134.51;133.67;113.09;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:01:20;17.83;17.80;17.75;16.72;133.54;133.51;133.45;132.63;112.22;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:02:23;19.00;18.98;18.94;17.87;142.70;142.67;142.62;141.76;119.98;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:03:24;18.27;18.17;17.96;16.75;133.76;133.73;133.65;132.63;111.98;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:04:25;18.53;18.35;17.99;16.59;132.50;132.47;132.36;131.17;110.49;0.49
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:05:27;18.98;18.81;18.46;17.05;136.16;136.13;136.03;134.83;113.60;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:06:29;18.01;17.94;17.81;16.68;133.22;133.19;133.12;132.20;111.72;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:07:36;18.52;18.52;18.50;17.48;139.57;139.54;139.49;138.67;117.40;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:08:38;19.17;19.16;19.15;18.10;144.50;144.47;144.42;143.58;121.56;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:09:40;19.11;19.03;18.86;17.65;140.93;140.90;140.82;139.82;118.13;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:10:41;18.30;18.27;18.20;17.14;136.84;136.81;136.76;135.90;114.97;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:11:43;18.40;18.32;18.15;16.97;135.51;135.48;135.40;134.43;113.56;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:12:45;17.97;17.86;17.65;16.44;131.26;131.23;131.14;130.13;109.84;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:13:46;17.94;17.91;17.84;16.79;134.09;134.06;134.01;133.16;112.64;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:14:48;17.64;17.62;17.58;16.57;132.35;132.32;132.27;131.46;111.26;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:15:50;17.71;17.71;17.71;16.74;133.71;133.68;133.64;132.87;112.51;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:16:51;17.52;17.51;17.51;16.55;132.13;132.10;132.06;131.29;111.17;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:17:52;18.42;18.42;18.42;17.41;139.05;139.02;138.98;138.18;117.00;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:18:55;17.55;17.52;17.47;16.45;131.38;131.35;131.30;130.48;110.39;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:19:56;17.36;17.29;17.14;16.04;128.05;128.02;127.95;127.04;107.33;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:20:58;17.44;17.37;17.23;16.13;128.83;128.80;128.74;127.83;108.02;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:21:59;17.57;17.44;17.17;15.93;127.18;127.15;127.06;126.02;106.27;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:23:01;17.87;17.85;17.80;16.78;134.01;133.98;133.93;133.10;112.63;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:24:02;16.96;16.96;16.96;16.04;128.06;128.03;127.99;127.25;107.75;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:25:04;18.76;18.62;18.34;17.02;135.90;135.87;135.78;134.67;113.58;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:26:06;17.90;17.84;17.71;16.61;132.60;132.57;132.51;131.60;111.23;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:27:08;18.27;18.26;18.25;17.24;137.65;137.62;137.57;136.77;115.79;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:28:16;17.87;17.87;17.87;16.89;134.91;134.88;134.83;134.06;113.52;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:29:17;17.13;17.13;17.11;16.17;129.13;129.10;129.06;128.30;108.63;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:30:19;18.20;18.20;18.19;17.19;137.25;137.22;137.18;136.38;115.47;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:31:20;18.06;18.06;18.06;17.07;136.34;136.31;136.27;135.49;114.73;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:32:22;18.35;18.27;18.10;16.93;135.18;135.15;135.08;134.10;113.29;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:33:24;19.23;19.04;18.65;17.19;137.28;137.25;137.14;135.89;114.44;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:34:27;18.02;17.86;17.56;16.25;129.74;129.71;129.62;128.50;108.32;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:35:29;18.06;18.05;18.04;17.04;136.08;136.06;136.01;135.21;114.47;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:36:30;17.57;17.57;17.56;16.60;132.58;132.56;132.51;131.75;111.56;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:37:31;17.83;17.80;17.74;16.71;133.44;133.41;133.36;132.52;112.12;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:38:33;18.07;18.07;18.07;17.09;136.46;136.43;136.39;135.61;114.83;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:39:35;17.53;17.46;17.34;16.26;129.83;129.80;129.73;128.84;108.90;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:40:36;17.25;17.24;17.22;16.26;129.87;129.85;129.80;129.03;109.24;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:41:38;16.45;16.44;16.42;15.51;123.84;123.82;123.77;123.04;104.16;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:42:39;16.46;16.46;16.46;15.56;124.29;124.26;124.22;123.51;104.59;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:43:41;17.04;17.04;17.04;16.12;128.68;128.66;128.61;127.88;108.28;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:44:43;17.44;17.44;17.44;16.49;131.71;131.68;131.64;130.88;110.83;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:45:46;16.60;16.59;16.57;15.65;124.95;124.92;124.87;124.14;105.09;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:46:51;16.36;16.36;16.36;15.47;123.53;123.50;123.46;122.75;103.94;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:47:53;17.49;17.46;17.41;16.40;130.95;130.92;130.87;130.05;110.04;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:48:56;17.46;17.46;17.46;16.51;131.84;131.81;131.77;131.01;110.94;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:49:58;16.61;16.61;16.61;15.71;125.42;125.40;125.36;124.64;105.54;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:51:00;17.00;16.99;16.99;16.06;128.20;128.18;128.13;127.39;107.86;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:52:05;17.97;17.94;17.90;16.87;134.71;134.69;134.63;133.81;113.23;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:53:09;18.25;18.06;17.69;16.31;130.21;130.18;130.07;128.88;108.53;0.48
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:54:18;17.39;17.31;17.13;16.01;127.81;127.78;127.71;126.77;107.07;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:55:20;17.79;17.79;17.79;16.82;134.31;134.28;134.24;133.47;113.02;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:56:22;17.50;17.49;17.49;16.53;132.00;131.97;131.93;131.17;111.06;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:57:24;16.81;16.77;16.71;15.72;125.53;125.50;125.45;124.65;105.44;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:58:26;17.79;17.68;17.45;16.23;129.64;129.61;129.53;128.51;108.45;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T01:59:30;17.25;17.24;17.23;16.28;130.02;130.00;129.95;129.19;109.38;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:00:32;16.87;16.87;16.87;15.95;127.37;127.34;127.30;126.57;107.18;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:01:36;17.46;17.45;17.42;16.44;131.29;131.27;131.22;130.43;110.40;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:02:37;17.34;17.22;17.00;15.82;126.31;126.28;126.20;125.21;105.66;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:03:39;18.12;18.10;18.07;17.04;136.07;136.05;135.99;135.17;114.40;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:04:42;17.28;17.28;17.28;16.34;130.47;130.45;130.40;129.66;109.79;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:05:45;16.63;16.63;16.63;15.73;125.60;125.57;125.53;124.81;105.69;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:06:51;16.82;16.82;16.82;15.90;126.98;126.95;126.91;126.18;106.85;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:07:55;16.57;16.57;16.57;15.67;125.10;125.07;125.03;124.32;105.27;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:08:57;16.69;16.68;16.66;15.73;125.58;125.55;125.50;124.76;105.61;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:09:58;17.84;17.81;17.76;16.73;133.58;133.55;133.49;132.66;112.25;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:11:00;16.72;16.72;16.72;15.81;126.24;126.22;126.18;125.45;106.23;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:12:02;16.45;16.45;16.45;15.56;124.23;124.20;124.16;123.45;104.53;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:13:04;17.51;17.51;17.51;16.56;132.22;132.19;132.15;131.39;111.26;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:14:06;17.40;17.40;17.40;16.46;131.41;131.38;131.34;130.59;110.58;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:15:07;17.71;17.71;17.71;16.75;133.76;133.73;133.69;132.92;112.56;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:16:09;17.51;17.51;17.51;16.56;132.20;132.17;132.13;131.37;111.24;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:17:10;18.14;18.12;18.07;17.04;136.10;136.08;136.02;135.20;114.41;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:18:12;18.91;18.84;18.71;17.54;140.02;139.99;139.92;138.96;117.45;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:19:15;18.81;18.69;18.47;17.20;137.33;137.30;137.21;136.15;114.92;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:20:17;18.37;18.37;18.37;17.37;138.68;138.65;138.60;137.81;116.69;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:21:38;18.65;18.64;18.63;17.60;140.51;140.48;140.44;139.61;118.20;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:22:40;19.40;19.36;19.28;18.14;144.88;144.85;144.79;143.87;121.70;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:23:46;19.13;19.10;19.03;17.91;143.05;143.02;142.96;142.06;120.18;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:24:47;19.44;19.31;19.06;17.73;141.59;141.56;141.47;140.36;118.44;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:25:49;19.49;19.48;19.46;18.38;146.75;146.72;146.67;145.80;123.43;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:26:53;19.97;19.97;19.97;18.88;150.79;150.76;150.71;149.85;126.89;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:27:54;19.29;19.29;19.29;18.24;145.68;145.65;145.61;144.77;122.59;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:28:56;18.68;18.68;18.68;17.66;141.04;141.01;140.97;140.16;118.69;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:29:57;19.90;19.90;19.89;18.80;150.14;150.11;150.06;149.19;126.32;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:30:59;19.30;19.30;19.30;18.25;145.74;145.71;145.66;144.83;122.64;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:32:00;19.31;19.22;19.02;17.77;141.87;141.84;141.76;140.72;118.85;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:33:02;21.69;21.56;21.30;19.85;158.52;158.48;158.38;157.17;132.67;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:34:04;20.26;20.22;20.13;18.93;151.18;151.15;151.08;150.11;126.96;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:35:06;19.67;19.67;19.67;18.60;148.56;148.53;148.48;147.63;125.01;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:36:07;19.18;19.18;19.18;18.14;144.83;144.80;144.76;143.93;121.88;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:37:09;19.88;19.87;19.85;18.75;149.75;149.72;149.67;148.79;125.96;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:38:10;20.15;20.08;19.92;18.65;148.95;148.92;148.85;147.80;124.90;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:39:13;20.52;20.52;20.52;19.40;154.91;154.88;154.83;153.94;130.35;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:40:17;19.70;19.67;19.62;18.49;147.63;147.60;147.54;146.63;124.08;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:41:19;19.64;19.63;19.61;18.52;147.87;147.84;147.79;146.92;124.37;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:42:21;19.61;19.61;19.61;18.54;148.07;148.04;147.99;147.14;124.60;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:43:23;20.64;20.63;20.61;19.47;155.48;155.44;155.39;154.48;130.78;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:44:24;21.41;21.27;20.98;19.51;155.82;155.78;155.68;154.45;130.32;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:45:26;21.21;20.98;20.51;18.87;150.65;150.61;150.48;149.06;125.47;0.48
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:46:27;20.76;20.54;20.09;18.48;147.55;147.51;147.38;146.00;122.90;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:47:29;19.30;19.29;19.27;18.20;145.33;145.30;145.25;144.39;122.24;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:48:30;19.88;19.88;19.87;18.77;149.92;149.89;149.83;148.96;126.12;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:49:32;18.70;18.70;18.70;17.68;141.21;141.18;141.13;140.33;118.83;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:50:39;19.79;19.79;19.79;18.72;149.47;149.44;149.39;148.54;125.78;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:51:41;19.29;19.29;19.29;18.24;145.64;145.61;145.57;144.73;122.56;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:52:44;18.87;18.87;18.86;17.84;142.45;142.42;142.37;141.55;119.86;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:53:45;18.75;18.70;18.58;17.44;139.29;139.26;139.19;138.26;116.89;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:54:47;18.84;18.83;18.81;17.76;141.81;141.78;141.73;140.89;119.27;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:55:52;19.07;19.02;18.92;17.78;141.94;141.91;141.84;140.91;119.15;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:56:57;19.90;19.84;19.73;18.53;147.99;147.96;147.89;146.91;124.22;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:57:58;19.59;19.58;19.56;18.47;147.50;147.47;147.42;146.55;124.06;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T02:59:00;19.88;19.77;19.53;18.21;145.40;145.37;145.28;144.17;121.71;0.47
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:00:01;19.27;19.20;19.07;17.89;142.84;142.81;142.74;141.77;119.84;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:01:06;19.09;19.03;18.91;17.75;141.70;141.67;141.60;140.65;118.90;0.46
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:02:08;19.36;19.31;19.22;18.06;144.21;144.18;144.11;143.17;121.08;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:03:09;20.39;20.38;20.38;19.27;153.86;153.83;153.78;152.90;129.46;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:04:11;19.98;19.98;19.98;18.89;150.83;150.80;150.75;149.88;126.91;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:05:16;19.17;19.17;19.17;18.13;144.79;144.76;144.71;143.88;121.84;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:06:19;20.15;20.13;20.08;18.94;151.26;151.22;151.17;150.25;127.16;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:07:20;20.44;20.44;20.44;19.33;154.37;154.34;154.29;153.41;129.90;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:08:22;18.48;18.48;18.48;17.48;139.56;139.53;139.49;138.69;117.44;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-21T03:09:23;19.21;19.21;19.21;18.17;145.09;145.06;145.01;144.18;122.09;0.43
