sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T00:00:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:29:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:31:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:33:11;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:35:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:37:14;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:39:15;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:41:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:43:18;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:45:19;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:47:24;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:49:25;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:51:28;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:53:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:55:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:57:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T07:59:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:01:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:03:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:05:36;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:07:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:09:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:11:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:13:42;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:15:46;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:17:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:19:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:21:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:23:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:25:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:27:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:30:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:32:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:34:05;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:36:06;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:38:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:40:15;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:42:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:44:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:46:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:48:28;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:50:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:52:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:54:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:56:34;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T08:58:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:00:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:02:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:04:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:06:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:08:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:10:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:12:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:14:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:16:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:18:59;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:21:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:23:02;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:25:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:27:07;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:29:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:31:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:33:13;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:35:14;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:37:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:39:16;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:41:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:43:31;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:45:34;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:50:02;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:52:05;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:54:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:56:09;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T09:58:11;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:00:16;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:02:22;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:04:23;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:06:24;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:08:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:10:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:12:28;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:14:29;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:16:30;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:18:31;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:20:33;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:22:34;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:24:39;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:26:43;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:28:44;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:30:51;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:32:56;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:35:04;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:37:07;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:39:08;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:41:14;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:43:17;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:45:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:47:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:49:26;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:51:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:56:01;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T10:58:06;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:00:09;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:02:13;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:04:14;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:06:17;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:08:19;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:10:29;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:12:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:14:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:16:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:18:43;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:20:50;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:22:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:25:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:27:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:29:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:31:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:33:28;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:35:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:37:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:39:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:41:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:43:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:45:44;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:47:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:49:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:52:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:54:06;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:56:07;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T11:58:07;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:00:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:02:26;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:04:27;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:06:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:08:43;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:10:44;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:12:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:14:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:17:01;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:19:04;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:21:05;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:23:10;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:25:22;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:27:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:29:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:31:30;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:33:31;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:35:33;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:37:34;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:39:35;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:41:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:43:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:45:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:47:43;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:49:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:51:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:53:48;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:55:52;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T12:57:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T15:54:47;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T15:56:48;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T15:58:51;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:00:52;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:02:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:04:54;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:06:59;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:09:01;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:11:05;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:13:06;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:15:08;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:17:11;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:19:12;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:21:16;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:23:17;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:25:18;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:27:20;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:29:23;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:31:23;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:33:24;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:35:25;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:37:30;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:39:31;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:41:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:43:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:45:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:47:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:49:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:51:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:53:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:55:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:57:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T16:59:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:01:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:03:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:05:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:07:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:09:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:11:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:13:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:15:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:17:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:20:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:22:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:24:01;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:26:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:28:04;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:30:06;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:32:09;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:34:10;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:36:11;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:38:12;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:40:16;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:42:17;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:44:18;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:46:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:48:22;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:50:25;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:52:26;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:54:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:56:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T17:58:33;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:00:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:02:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:04:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:06:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:08:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:10:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:12:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:14:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:16:45;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:18:46;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:20:47;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:22:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:24:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:26:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:28:52;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:30:53;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:32:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:35:00;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:37:03;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:39:05;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:41:06;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:43:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:45:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:47:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:49:14;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:51:16;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:53:17;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:55:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:57:20;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T18:59:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:01:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:03:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:10:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:12:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:15:03;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:17:04;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:19:08;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:21:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:23:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T19:25:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:19:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:21:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:23:58;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:25:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:28:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:30:04;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:32:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:34:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:36:11;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:38:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:40:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:42:16;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:44:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:46:20;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:48:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:50:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:52:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:54:33;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:56:35;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T20:58:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:00:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:02:41;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:04:42;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:06:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:08:47;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:10:48;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:12:49;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:14:49;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:16:52;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:18:53;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:20:53;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:22:55;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:24:55;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:26:57;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:28:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:30:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:33:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:35:01;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:37:02;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:39:03;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:41:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:43:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:45:09;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:47:10;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:49:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:51:12;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:53:15;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:55:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:57:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T21:59:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:01:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:03:19;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:05:20;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:07:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:09:23;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:11:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:13:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:15:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:17:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:19:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:21:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:23:31;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:25:32;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:27:33;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:29:34;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:31:36;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:33:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:35:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:37:43;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:39:44;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:41:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:43:46;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:45:47;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:47:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:49:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:51:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:53:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-21T22:55:53;9.75
