sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2024-02-21T00:02:21;32.37;29.25;45.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:04:49;31.19;29.22;41.72;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:07:17;31.35;29.27;34.37;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:09:44;31.46;29.46;41.78;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:12:12;31.15;29.08;45.63;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:14:41;31.03;29.35;36.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:17:08;42.92;29.43;67.02;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:19:36;30.82;28.65;36.08;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:22:04;31.37;29.16;40.50;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:24:31;31.35;29.29;38.19;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:26:59;31.78;29.32;41.54;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:29:27;31.36;29.19;43.53;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:31:54;32.31;29.52;50.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:34:22;31.65;29.66;45.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:36:51;32.41;29.55;46.20;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:39:19;31.32;29.51;34.92;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:41:46;31.22;29.17;43.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:44:14;32.30;29.53;43.27;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:46:42;33.10;29.16;43.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:49:10;31.70;29.16;50.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:51:37;31.24;29.35;42.18;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:54:05;31.09;29.28;33.93;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:56:33;33.55;29.41;51.63;;
60503;Laerm;51448;51.660;5.824;2024-02-21T00:59:01;32.06;29.60;41.29;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:01:29;32.84;29.31;51.58;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:03:56;32.63;30.46;44.03;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:06:24;33.04;30.76;45.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:08:52;32.28;30.47;36.81;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:11:20;33.34;30.31;47.21;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:13:47;32.03;30.16;36.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:16:15;31.91;30.17;43.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:18:42;32.74;30.08;52.04;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:21:10;32.56;29.97;42.05;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:23:38;32.22;30.14;39.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:26:05;32.06;30.36;38.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:28:35;32.30;30.34;42.05;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:31:04;32.23;30.30;41.90;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:33:32;33.59;30.44;48.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:36:03;32.60;30.04;45.34;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:38:31;32.69;30.44;42.38;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:40:59;36.51;30.30;49.07;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:43:27;31.66;29.82;44.91;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:45:56;31.93;29.72;41.86;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:48:24;32.42;29.93;44.52;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:50:54;32.08;29.78;38.50;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:53:32;32.17;30.03;40.46;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:56:02;31.75;29.91;37.54;;
60503;Laerm;51448;51.660;5.824;2024-02-21T01:58:30;32.24;29.96;47.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:00:59;32.64;29.94;45.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:03:27;32.14;30.10;41.72;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:05:56;32.00;29.88;41.48;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:08:23;33.05;30.12;51.79;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:10:51;31.87;29.85;34.56;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:13:19;33.11;29.80;45.30;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:15:49;32.74;30.19;48.31;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:18:19;32.55;29.81;40.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:20:47;34.51;30.08;53.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:23:44;36.82;29.82;61.66;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:26:15;32.25;29.87;42.75;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:28:44;32.66;30.13;43.48;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:31:12;31.59;30.01;40.30;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:33:39;32.19;29.68;38.71;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:36:07;33.01;30.12;41.64;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:38:35;33.35;29.83;50.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:41:03;31.76;30.12;36.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:43:31;32.25;29.88;41.40;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:45:59;33.61;30.02;51.89;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:48:26;31.99;29.98;46.50;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:50:57;34.72;30.53;57.24;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:53:25;33.31;29.94;49.70;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:55:52;32.79;29.87;40.53;;
60503;Laerm;51448;51.660;5.824;2024-02-21T02:58:21;37.20;30.07;56.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:00:49;35.82;30.38;49.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:03:16;35.78;30.32;62.36;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:05:45;34.17;30.20;49.16;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:08:13;33.07;30.21;46.95;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:10:41;33.29;29.93;40.87;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:13:08;32.85;30.15;42.30;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:15:36;38.60;30.51;54.76;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:18:04;33.19;30.32;48.77;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:20:32;32.68;30.30;40.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:22:59;32.39;30.26;39.20;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:25:27;31.12;29.53;40.13;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:27:55;31.33;29.46;38.38;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:30:22;33.64;29.41;50.66;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:32:51;32.64;30.91;35.51;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:35:23;32.34;30.57;38.91;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:37:55;32.36;30.58;36.21;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:40:27;33.34;30.75;50.42;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:42:55;32.14;30.22;35.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:45:22;33.24;29.76;43.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:47:50;32.46;30.15;46.56;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:50:18;34.51;30.09;59.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:52:46;33.37;30.74;49.48;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:55:14;32.08;29.99;39.90;;
60503;Laerm;51448;51.660;5.824;2024-02-21T03:57:44;32.10;29.82;49.10;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:00:15;32.80;29.26;47.04;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:02:42;37.18;30.02;50.84;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:05:10;32.02;29.73;47.87;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:07:39;31.74;29.55;35.25;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:10:07;33.62;29.42;59.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:12:35;31.87;29.36;40.98;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:15:03;39.12;29.96;55.47;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:17:31;38.96;29.77;56.32;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:20:05;31.82;29.63;39.01;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:22:42;33.29;29.75;50.29;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:25:10;31.39;29.43;40.52;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:27:39;31.78;29.65;37.37;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:30:07;33.16;29.75;52.10;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:32:36;34.64;29.80;55.61;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:35:05;32.41;29.79;40.50;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:37:32;33.97;30.02;47.03;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:40:01;40.15;30.84;54.52;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:42:28;31.71;29.74;35.83;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:44:56;32.74;30.11;45.08;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:47:23;39.56;29.96;55.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:49:55;41.99;29.91;55.61;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:52:23;31.77;29.60;41.50;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:54:50;33.32;29.90;51.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:57:19;36.64;30.48;51.15;;
60503;Laerm;51448;51.660;5.824;2024-02-21T04:59:47;37.40;29.71;52.39;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:02:15;40.32;29.99;57.18;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:04:43;38.98;30.53;53.99;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:07:11;36.84;30.86;53.03;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:09:41;38.86;30.64;52.15;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:12:12;40.79;30.48;56.97;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:14:40;36.53;30.60;54.71;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:17:07;36.59;30.69;49.30;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:19:35;36.28;30.74;48.33;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:22:03;43.63;30.63;55.76;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:24:31;42.86;31.20;56.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:26:58;33.86;31.10;38.93;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:29:26;40.73;31.27;54.86;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:34:21;42.47;31.80;57.92;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:36:49;41.47;31.28;55.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:39:17;44.06;33.08;55.28;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:41:45;45.65;32.77;55.25;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:44:13;42.52;32.30;53.83;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:46:42;47.04;32.20;58.56;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:49:09;43.32;32.16;55.83;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:51:37;45.27;32.78;58.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:54:05;45.19;32.38;59.31;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:56:34;45.20;33.08;59.42;;
60503;Laerm;51448;51.660;5.824;2024-02-21T05:59:02;43.41;32.88;56.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:01:30;42.23;31.93;52.82;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:03:57;41.37;32.57;58.82;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:06:25;43.31;32.45;60.22;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:08:53;55.58;32.55;78.09;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:11:20;45.38;32.79;58.93;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:13:48;43.13;32.49;59.16;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:16:16;42.71;32.46;56.44;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:18:43;41.06;32.54;56.81;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:21:18;46.38;32.74;60.38;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:23:50;49.62;33.33;71.32;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:26:20;42.17;32.59;56.43;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:28:48;39.34;32.42;56.14;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:31:16;46.13;32.87;65.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:33:45;47.85;33.63;75.07;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:36:13;46.34;33.10;63.34;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:38:40;48.18;34.33;66.63;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:41:16;44.40;33.83;57.82;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:43:48;49.04;34.32;74.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:46:27;47.38;35.62;57.24;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:48:58;43.40;32.85;53.68;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:51:27;47.27;32.93;64.15;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:53:55;45.36;34.03;58.28;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:56:24;47.42;34.16;66.84;;
60503;Laerm;51448;51.660;5.824;2024-02-21T06:58:59;45.26;34.53;66.14;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:01:27;43.74;34.04;57.10;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:03:56;45.62;33.79;57.21;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:06:23;45.47;34.44;58.36;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:08:51;43.02;34.19;53.86;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:11:19;44.33;34.86;56.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:13:47;46.95;34.67;59.62;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:16:18;44.99;33.96;63.51;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:18:49;44.16;34.45;55.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:21:17;43.93;33.51;57.94;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:23:44;43.11;33.67;61.60;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:26:27;41.67;33.95;52.56;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:29:07;45.79;33.39;65.64;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:31:43;46.34;33.15;63.98;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:34:11;45.52;33.29;61.91;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:36:39;45.66;33.54;63.24;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:39:06;45.78;35.12;63.91;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:41:34;41.22;34.20;54.52;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:44:02;42.82;33.60;59.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:46:30;46.14;34.59;60.98;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:49:00;46.52;33.29;62.98;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:51:28;40.12;33.50;55.77;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:53:56;47.13;33.73;67.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:56:23;46.24;33.63;61.01;;
60503;Laerm;51448;51.660;5.824;2024-02-21T07:58:54;47.43;33.08;63.98;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:01:22;47.57;33.84;73.67;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:03:50;44.06;33.20;59.35;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:06:17;45.15;34.04;62.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:08:45;57.94;33.30;77.90;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:11:13;41.86;32.87;57.66;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:13:40;43.96;33.86;56.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:16:08;47.48;34.75;60.14;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:18:35;48.44;33.38;72.05;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:21:06;43.18;33.61;55.23;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:23:33;45.15;34.41;58.61;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:26:05;43.19;33.16;59.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:28:33;40.74;32.88;58.66;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:31:01;44.20;33.89;55.14;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:33:28;45.45;33.84;63.08;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:35:57;43.43;32.26;56.64;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:38:25;40.34;32.72;55.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:40:52;43.70;33.53;52.84;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:43:20;44.24;32.93;63.53;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:45:47;43.59;33.05;63.08;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:48:15;47.08;33.86;67.89;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:50:43;62.04;33.69;73.49;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:53:10;44.56;32.97;58.37;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:55:38;45.03;32.61;62.67;;
60503;Laerm;51448;51.660;5.824;2024-02-21T08:58:06;52.02;33.32;75.75;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:00:33;40.84;33.06;52.94;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:03:01;41.37;33.36;53.04;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:05:29;40.75;32.31;57.67;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:07:57;42.33;33.66;55.20;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:10:24;44.83;34.43;61.20;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:12:52;42.88;34.25;56.43;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:15:20;47.70;33.96;71.68;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:17:50;43.18;33.71;60.90;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:20:17;43.70;34.73;54.47;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:22:45;40.73;33.13;56.21;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:25:13;52.93;34.28;75.99;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:27:41;42.89;34.19;63.25;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:30:08;44.50;33.39;63.97;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:32:38;41.98;33.59;56.84;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:35:06;45.36;32.26;61.27;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:37:34;43.14;33.41;62.64;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:40:02;46.49;33.86;70.03;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:42:41;46.94;35.26;74.46;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:50:49;41.82;33.40;59.61;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:53:18;41.26;34.53;57.41;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:55:48;44.51;33.82;62.55;;
60503;Laerm;51448;51.660;5.824;2024-02-21T09:58:16;40.50;32.25;53.47;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:00:44;56.87;32.95;70.09;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:03:11;39.33;32.61;56.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:05:48;49.56;35.36;62.95;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:08:18;50.45;34.78;77.85;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:10:47;52.00;33.80;83.14;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:13:26;44.52;32.51;60.82;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:16:06;56.12;33.56;85.01;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:18:36;43.30;33.90;62.72;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:21:06;50.91;33.54;73.89;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:24:01;44.38;33.23;59.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:26:28;44.94;34.14;57.89;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:28:56;46.64;33.15;66.67;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:31:28;49.51;32.75;71.47;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:33:58;47.21;34.24;69.39;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:36:26;44.77;33.39;57.88;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:38:55;42.61;34.29;56.33;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:41:24;46.56;33.27;72.15;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:43:54;45.18;34.91;70.24;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:46:24;44.65;33.52;65.58;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:49:08;44.16;32.85;57.12;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:51:43;46.88;33.78;60.69;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:57:22;43.72;33.17;59.97;;
60503;Laerm;51448;51.660;5.824;2024-02-21T10:59:50;41.95;32.85;58.01;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:02:18;44.69;33.42;57.54;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:04:48;41.98;32.74;55.99;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:07:18;42.24;33.59;64.27;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:09:54;42.97;32.61;68.49;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:12:25;40.35;33.25;59.24;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:15:07;41.20;32.34;56.26;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:17:36;42.33;32.43;67.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:20:16;41.34;32.64;62.83;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:22:44;44.45;32.31;58.35;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:25:12;43.41;32.81;56.30;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:27:45;45.18;32.51;61.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:30:13;46.77;34.08;61.63;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:33:25;42.80;34.45;55.43;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:36:30;42.41;33.24;57.32;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:39:07;40.51;32.35;54.38;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:41:38;42.28;33.19;57.75;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:44:06;42.63;32.17;61.25;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:46:34;43.25;32.34;56.37;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:49:02;38.64;32.37;50.93;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:51:31;39.35;32.62;51.58;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:53:58;41.20;32.10;56.02;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:56:29;43.12;32.88;53.63;;
60503;Laerm;51448;51.660;5.824;2024-02-21T11:58:59;48.16;33.92;71.96;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:01:27;41.63;32.94;62.06;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:03:55;42.71;32.62;55.17;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:06:23;40.74;32.05;56.80;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:08:51;41.60;32.97;53.87;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:11:22;44.03;34.91;56.19;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:14:03;43.03;33.68;56.38;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:16:32;56.27;35.83;67.28;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:19:00;42.45;34.39;59.18;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:21:33;58.44;33.80;70.76;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:24:23;44.69;33.74;67.59;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:26:54;42.04;35.41;53.71;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:29:23;46.36;33.71;64.82;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:31:52;38.22;32.86;49.84;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:34:22;40.95;32.52;51.88;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:37:05;43.82;34.04;54.69;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:39:32;43.10;34.09;56.72;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:42:00;44.57;34.15;54.79;;
60503;Laerm;51448;51.660;5.824;2024-02-21T12:44:28;47.20;35.02;57.68;;
