sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2024-02-21T00:10:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T00:20:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T00:30:12;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T00:40:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T00:50:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:00:26;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:10:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:20:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:30:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:40:46;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T01:50:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:01:02;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:11:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:21:15;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:31:31;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:41:36;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T02:51:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:01:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:11:51;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:21:57;8;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:32:02;8;6;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:42:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T03:52:12;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:02:16;6;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:12:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:22:26;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:32:32;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:42:36;3;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T04:52:42;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:02:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:12:51;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:22:57;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:33:04;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:43:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T05:53:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:03:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:13:26;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:23:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:33:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:43:41;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T06:53:47;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:03:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:13:58;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:24:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:34:07;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:44:11;6;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T07:54:17;8;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:04:22;8;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:14:27;6;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:24:31;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:34:36;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:44:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T08:54:47;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:04:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:14:57;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:25:02;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:35:07;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:45:14;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T09:55:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:05:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:15:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:25:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:35:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:45:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T10:55:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:06:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:16:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:26:27;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:36:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:46:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T11:56:41;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:06:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:16:52;5;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:26:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:37:02;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:47:07;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T12:57:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:07:16;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:17:22;5;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:27:27;5;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:37:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:47:41;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T13:57:46;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:07:51;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:17:56;7;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:28:02;5;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:38:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:48:11;7;6;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T14:58:17;6;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:08:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:18:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:28:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:38:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:48:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T15:58:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:08:52;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:18:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:29:01;6;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:39:07;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:49:11;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T16:59:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:09:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:19:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:29:31;7;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:39:36;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:49:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T17:59:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T18:09:52;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T18:19:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T18:30:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T18:40:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T18:50:12;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:00:17;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:10:22;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:20:27;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:30:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:40:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T19:50:42;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:00:46;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:10:51;4;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:20:57;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:31:02;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:41:15;2;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T20:51:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:01:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:11:31;7;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:21:37;4;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:31:41;5;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:41:47;9;7;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T21:51:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:01:57;6;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:12:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:22:06;5;5;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:32:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:42:16;7;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T22:52:22;7;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:02:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:12:31;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:22:37;5;3;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:32:42;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:42:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2024-02-21T23:52:51;4;4;
