sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:00:41;8.48;7.46;5.61;3.11;25.14;25.03;24.56;22.07;15.53;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:03:07;8.06;7.07;5.27;2.85;23.08;22.97;22.52;20.10;13.92;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:05:32;7.87;6.87;5.06;2.63;21.31;21.20;20.75;18.31;12.34;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:08:01;7.02;6.17;4.62;2.54;20.59;20.49;20.11;18.03;12.62;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:10:28;7.06;6.22;4.69;2.61;21.15;21.06;20.68;18.61;13.15;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:12:54;7.97;7.00;5.23;2.85;23.10;22.99;22.55;20.17;14.05;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:15:20;7.89;6.96;5.25;2.95;23.86;23.75;23.33;21.03;14.92;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:17:46;7.93;6.99;5.27;2.94;23.81;23.71;23.28;20.96;14.82;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:20:11;7.28;6.42;4.86;2.73;22.11;22.01;21.62;19.50;13.85;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:22:37;7.72;6.82;5.17;2.94;23.80;23.70;23.29;21.07;15.07;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:25:03;8.64;7.61;5.73;3.19;25.82;25.71;25.24;22.71;16.03;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:27:28;8.09;7.12;5.35;2.96;23.94;23.83;23.39;21.01;14.77;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:29:54;8.22;7.22;5.41;2.96;23.92;23.81;23.36;20.91;14.59;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:32:19;6.59;5.82;4.43;2.53;20.47;20.38;20.03;18.15;13.02;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:34:45;6.05;5.39;4.21;2.57;20.75;20.67;20.38;18.76;13.95;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:37:11;6.89;6.16;4.82;2.97;23.99;23.91;23.58;21.76;16.25;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:39:36;7.03;6.24;4.80;2.83;22.82;22.73;22.37;20.41;14.88;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:42:02;7.75;6.86;5.24;3.04;24.53;24.43;24.03;21.84;15.78;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:44:28;7.35;6.52;5.01;2.94;23.76;23.67;23.29;21.24;15.47;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:46:53;6.97;6.18;4.76;2.81;22.66;22.57;22.22;20.28;14.81;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:49:19;6.38;5.65;4.32;2.51;20.31;20.22;19.89;18.10;13.10;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:51:44;6.63;5.90;4.57;2.74;22.10;22.02;21.68;19.88;14.64;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:54:10;6.75;6.02;4.69;2.86;23.06;22.98;22.65;20.84;15.48;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:56:35;6.43;5.77;4.56;2.89;23.26;23.18;22.88;21.24;16.06;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T00:59:01;6.21;5.57;4.42;2.82;22.69;22.62;22.33;20.76;15.75;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:01:26;7.31;6.49;5.00;2.96;23.87;23.78;23.41;21.38;15.63;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:03:52;6.73;5.98;4.61;2.74;22.14;22.06;21.71;19.86;14.55;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:06:20;6.84;6.11;4.78;2.94;23.75;23.66;23.33;21.53;16.07;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:08:46;6.42;5.72;4.47;2.73;22.04;21.96;21.65;19.94;14.83;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:11:15;6.90;6.14;4.75;2.85;22.97;22.88;22.53;20.65;15.19;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:13:41;6.71;5.97;4.63;2.80;22.58;22.49;22.16;20.35;15.03;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:16:07;7.12;6.35;4.95;3.03;24.44;24.35;24.00;22.11;16.44;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:18:39;6.88;6.18;4.89;3.11;25.02;24.94;24.62;22.87;17.32;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:21:04;6.86;6.10;4.72;2.83;22.81;22.72;22.38;20.51;15.09;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:23:36;6.63;5.90;4.56;2.73;22.06;21.98;21.64;19.84;14.59;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:26:03;6.85;6.10;4.73;2.85;22.97;22.88;22.54;20.68;15.26;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:28:29;6.75;6.01;4.68;2.84;22.95;22.86;22.53;20.72;15.36;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:30:56;7.10;6.32;4.91;2.96;23.88;23.79;23.44;21.52;15.89;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:33:22;7.66;6.77;5.14;2.93;23.68;23.58;23.17;20.97;15.01;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:35:47;7.28;6.47;4.99;2.96;23.94;23.84;23.47;21.47;15.73;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:38:14;7.32;6.52;5.06;3.05;24.64;24.55;24.18;22.20;16.40;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:40:39;7.52;6.68;5.15;3.06;24.68;24.58;24.20;22.13;16.21;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:43:14;7.60;6.74;5.18;3.05;24.66;24.57;24.18;22.07;16.09;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:45:41;6.27;5.61;4.42;2.76;22.25;22.18;21.88;20.25;15.22;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:48:06;6.26;5.60;4.41;2.75;22.20;22.12;21.82;20.20;15.18;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:50:32;6.41;5.74;4.53;2.86;23.01;22.94;22.64;20.99;15.84;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:52:58;6.56;5.92;4.75;3.11;25.06;24.99;24.70;23.10;17.74;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:55:25;7.81;7.00;5.53;3.48;28.05;27.96;27.59;25.58;19.30;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T01:57:51;7.00;6.26;4.90;3.03;24.44;24.35;24.01;22.17;16.58;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:00:17;7.11;6.38;5.04;3.18;25.62;25.53;25.20;23.38;17.65;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:02:42;7.14;6.43;5.12;3.30;26.59;26.51;26.18;24.40;18.61;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:05:09;6.45;5.83;4.71;3.13;25.17;25.10;24.82;23.28;17.99;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:07:35;6.86;6.17;4.91;3.15;25.35;25.27;24.95;23.23;17.68;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:10:01;6.45;5.81;4.65;3.03;24.41;24.34;24.05;22.47;17.22;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:12:27;6.44;5.81;4.68;3.07;24.74;24.67;24.38;22.83;17.57;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:14:59;6.41;5.82;4.76;3.24;26.03;25.96;25.70;24.23;18.92;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:17:25;6.46;5.86;4.76;3.19;25.68;25.61;25.33;23.82;18.49;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:19:51;6.69;6.05;4.88;3.22;25.94;25.86;25.57;23.96;18.48;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:22:17;6.08;5.56;4.61;3.23;25.99;25.93;25.69;24.38;19.28;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:24:48;6.25;5.70;4.70;3.27;26.26;26.20;25.94;24.57;19.35;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:27:14;6.17;5.63;4.64;3.22;25.88;25.82;25.57;24.20;19.05;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:29:40;6.17;5.64;4.66;3.25;26.11;26.05;25.80;24.45;19.28;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:32:05;6.44;5.88;4.86;3.39;27.23;27.16;26.91;25.50;20.11;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:34:31;5.90;5.34;4.34;2.91;23.42;23.35;23.10;21.72;16.86;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:36:56;5.88;5.36;4.40;3.03;24.38;24.31;24.07;22.76;17.86;0.70
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:39:22;6.47;5.90;4.85;3.35;26.93;26.87;26.60;25.16;19.77;0.68
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:41:47;6.36;5.82;4.83;3.39;27.25;27.18;26.93;25.56;20.22;0.67
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:44:13;6.03;5.53;4.61;3.27;26.30;26.24;26.00;24.73;19.64;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:46:40;5.46;5.07;4.36;3.28;26.35;26.30;26.12;25.12;20.38;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:49:06;5.48;5.08;4.36;3.26;26.17;26.12;25.93;24.91;20.17;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:51:32;5.62;5.21;4.45;3.31;26.60;26.55;26.36;25.30;20.45;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:53:57;5.62;5.20;4.44;3.30;26.49;26.44;26.25;25.18;20.34;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:56:23;5.75;5.34;4.57;3.42;27.47;27.42;27.23;26.16;21.18;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T02:58:48;5.71;5.32;4.60;3.51;28.12;28.07;27.89;26.87;21.89;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:01:14;5.17;4.81;4.16;3.16;25.33;25.29;25.12;24.20;19.69;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:03:40;5.93;5.51;4.73;3.55;28.48;28.43;28.23;27.13;21.99;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:06:05;5.49;5.09;4.36;3.26;26.17;26.12;25.94;24.91;20.17;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:08:31;5.62;5.22;4.50;3.40;27.31;27.26;27.07;26.05;21.17;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:10:57;4.73;4.44;3.93;3.11;24.92;24.89;24.75;24.01;19.80;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:13:24;5.41;5.06;4.43;3.44;27.57;27.52;27.36;26.46;21.69;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:15:50;5.09;4.77;4.19;3.27;26.25;26.21;26.06;25.23;20.72;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:18:16;5.51;5.14;4.45;3.40;27.29;27.24;27.06;26.10;21.28;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:20:41;6.15;5.70;4.89;3.66;29.35;29.29;29.08;27.94;22.62;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:23:07;4.94;4.63;4.05;3.15;25.27;25.23;25.08;24.26;19.90;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:25:32;4.77;4.50;4.02;3.23;25.84;25.81;25.68;24.98;20.69;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:27:58;5.72;5.38;4.78;3.80;30.46;30.41;30.26;29.38;24.27;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:30:23;5.03;4.74;4.21;3.35;26.86;26.82;26.68;25.92;21.42;0.58
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:32:48;5.64;5.35;4.83;3.94;31.53;31.50;31.36;30.58;25.46;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:35:14;4.53;4.35;4.02;3.42;27.36;27.33;27.25;26.75;22.54;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:37:39;4.61;4.43;4.11;3.51;28.06;28.03;27.94;27.45;23.15;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:40:08;4.89;4.73;4.43;3.83;30.65;30.62;30.54;30.06;25.45;0.56
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:42:34;5.12;4.95;4.64;4.02;32.14;32.12;32.03;31.54;26.72;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:45:00;5.07;4.88;4.52;3.84;30.76;30.73;30.63;30.08;25.35;0.56
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:47:25;5.54;5.34;4.98;4.28;34.23;34.20;34.10;33.54;28.34;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:49:51;5.23;5.06;4.75;4.12;32.97;32.94;32.85;32.36;27.42;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:52:16;5.10;4.96;4.71;4.16;33.24;33.22;33.15;32.73;27.86;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:54:42;5.30;5.14;4.85;4.25;33.99;33.97;33.89;33.42;28.39;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:57:08;4.99;4.85;4.59;4.04;32.27;32.25;32.18;31.75;27.00;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T03:59:33;5.00;4.87;4.65;4.12;32.96;32.94;32.88;32.49;27.69;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:01:59;5.16;5.06;4.88;4.40;35.18;35.16;35.11;34.78;29.77;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:04:25;4.98;4.89;4.74;4.31;34.41;34.39;34.34;34.06;29.20;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:06:51;5.48;5.38;5.21;4.72;37.72;37.70;37.65;37.32;31.99;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:09:17;4.77;4.72;4.62;4.25;33.96;33.95;33.92;33.70;29.00;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:11:43;5.01;4.92;4.74;4.28;34.22;34.21;34.15;33.84;28.97;0.52
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:14:08;5.52;5.41;5.20;4.67;37.30;37.27;37.21;36.84;31.50;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:16:34;5.14;5.08;4.97;4.57;36.47;36.46;36.42;36.18;31.12;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:19:00;5.30;5.25;5.17;4.79;38.23;38.21;38.18;37.97;32.72;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:21:27;5.07;4.99;4.85;4.42;35.35;35.34;35.29;35.02;30.06;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:23:52;4.90;4.85;4.75;4.39;35.04;35.02;34.99;34.78;29.94;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:26:18;5.29;5.22;5.10;4.68;37.36;37.34;37.30;37.04;31.84;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:28:44;5.13;5.07;4.95;4.55;36.35;36.34;36.30;36.05;31.00;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:31:10;5.30;5.25;5.16;4.77;38.10;38.09;38.05;37.83;32.58;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:33:35;5.05;5.04;5.03;4.74;37.86;37.85;37.83;37.72;32.64;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:36:01;5.59;5.57;5.53;5.18;41.39;41.37;41.35;41.19;35.59;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:38:27;6.00;5.97;5.92;5.53;44.19;44.18;44.15;43.97;37.98;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:40:54;6.16;6.14;6.10;5.73;45.75;45.73;45.71;45.54;39.37;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:43:20;5.96;5.94;5.90;5.54;44.21;44.20;44.17;44.01;38.03;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:45:46;5.70;5.70;5.70;5.38;43.00;42.99;42.97;42.86;37.11;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:48:11;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;41.98;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:50:37;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.89;42.34;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:53:02;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.62;42.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:55:28;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.68;42.16;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T04:57:53;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.07;42.50;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:00:19;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.19;42.60;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:02:44;6.28;6.28;6.27;5.93;47.34;47.33;47.31;47.18;40.85;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:05:10;6.76;6.75;6.75;6.37;50.86;50.85;50.84;50.69;43.88;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:07:35;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.23;44.36;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:10:01;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.07;46.82;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:12:26;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.28;47.01;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:14:52;7.44;7.44;7.44;7.03;56.17;56.15;56.14;55.99;48.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:17:17;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.28;49.61;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:19:43;7.66;7.65;7.65;7.23;57.70;57.68;57.67;57.50;49.79;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:22:08;7.67;7.66;7.66;7.23;57.75;57.73;57.71;57.55;49.83;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:24:34;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.17;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:26:59;8.01;8.01;8.01;7.57;60.45;60.43;60.41;60.25;52.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:29:24;7.85;7.85;7.85;7.42;59.24;59.23;59.21;59.06;51.14;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:34:15;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.66;51.67;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:36:41;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.08;53.76;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:39:06;7.91;7.91;7.91;7.48;59.75;59.73;59.72;59.56;51.58;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:41:32;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.40;51.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:43:57;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.65;54.26;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:46:23;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.78;53.51;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:48:48;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.33;53.11;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:51:13;8.76;8.76;8.76;8.29;66.17;66.15;66.13;65.96;57.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:53:40;9.30;9.30;9.30;8.80;70.23;70.22;70.20;70.01;60.63;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:56:09;9.71;9.71;9.71;9.19;73.35;73.34;73.32;73.12;63.33;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T05:58:38;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.94;62.30;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:01:04;10.43;10.43;10.43;9.86;78.73;78.72;78.69;78.48;67.97;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:03:32;10.43;10.43;10.43;9.86;78.73;78.71;78.69;78.48;67.97;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:06:01;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.52;70.60;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:08:30;10.87;10.87;10.87;10.28;82.08;82.07;82.04;81.82;70.86;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:10:56;11.24;11.24;11.24;10.63;84.85;84.83;84.80;84.58;73.25;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:13:22;11.47;11.47;11.46;10.83;86.44;86.42;86.40;86.16;74.60;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:15:49;11.88;11.88;11.88;11.23;89.68;89.66;89.64;89.40;77.42;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:18:18;12.14;12.14;12.14;11.48;91.69;91.67;91.65;91.40;79.16;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:20:45;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.43;86.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:23:15;13.07;13.07;13.07;12.36;98.67;98.64;98.62;98.35;85.17;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:25:44;13.83;13.83;13.83;13.08;104.46;104.44;104.41;104.13;90.18;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:28:10;14.97;14.97;14.97;14.15;113.00;112.98;112.95;112.65;97.55;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:30:35;14.78;14.78;14.78;13.97;111.58;111.56;111.52;111.22;96.32;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:33:01;14.90;14.90;14.90;14.09;112.47;112.44;112.41;112.11;97.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:35:27;14.40;14.40;14.40;13.61;108.71;108.69;108.66;108.37;93.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:37:53;14.28;14.28;14.28;13.50;107.83;107.81;107.78;107.49;93.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:40:20;14.52;14.52;14.52;13.73;109.67;109.64;109.61;109.32;94.68;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:42:47;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.08;88.40;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:45:13;13.29;13.29;13.29;12.57;100.37;100.35;100.32;100.05;86.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:47:40;12.77;12.77;12.77;12.08;96.46;96.43;96.41;96.15;83.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:50:05;12.88;12.88;12.88;12.18;97.29;97.27;97.24;96.98;83.99;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:52:31;12.87;12.87;12.86;12.15;96.99;96.96;96.93;96.66;83.69;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:54:56;13.05;13.05;13.05;12.33;98.49;98.47;98.44;98.17;85.02;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:57:22;13.10;13.09;13.07;12.33;98.47;98.44;98.41;98.12;84.93;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T06:59:48;12.97;12.96;12.96;12.25;97.78;97.76;97.73;97.46;84.39;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:02:14;13.15;13.15;13.15;12.43;99.27;99.24;99.21;98.95;85.69;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:04:39;13.17;13.17;13.17;12.45;99.40;99.38;99.35;99.08;85.80;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:07:05;13.39;13.39;13.37;12.63;100.84;100.82;100.79;100.50;87.01;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:09:30;13.05;13.05;13.05;12.34;98.53;98.51;98.48;98.22;85.06;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:12:00;13.40;13.39;13.38;12.65;100.97;100.95;100.92;100.64;87.14;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:14:25;12.94;12.94;12.92;12.21;97.47;97.45;97.42;97.14;84.11;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:16:53;12.80;12.79;12.78;12.07;96.37;96.35;96.32;96.05;83.16;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:19:18;13.20;13.20;13.20;12.47;99.61;99.58;99.55;99.28;85.97;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:21:44;12.78;12.76;12.74;12.02;95.95;95.92;95.89;95.60;82.75;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:24:09;12.88;12.88;12.87;12.17;97.16;97.14;97.11;96.85;83.87;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-02-21T07:26:35;12.09;12.08;12.07;11.40;91.00;90.98;90.95;90.69;78.52;0.48
