sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:02:11;11.00;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:04:37;10.00;8.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:07:03;11.50;11.50;4.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:09:29;9.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:11:55;18.50;13.00;5.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:14:21;8.50;8.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:16:46;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:19:12;9.50;9.00;3.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:21:39;13.75;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:24:05;11.75;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:26:31;11.75;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:28:56;9.00;8.25;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:31:22;11.00;8.25;3.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:33:48;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:36:13;12.00;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:38:40;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:41:06;10.25;10.25;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:43:31;9.50;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:45:57;11.25;11.25;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:48:22;11.75;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:50:48;8.75;8.75;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:53:14;10.75;10.00;4.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:55:39;14.00;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T00:58:05;9.50;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:00:31;12.75;9.00;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:02:57;11.25;10.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:05:22;9.00;9.00;3.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:07:48;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:10:13;11.00;9.00;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:12:39;11.00;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:15:05;14.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:17:31;8.50;8.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:19:56;8.75;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:22:22;8.75;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:24:47;11.00;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:27:13;8.00;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:29:38;7.50;7.50;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:32:04;14.00;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:34:30;8.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:36:56;9.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:39:21;11.25;9.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:41:47;10.00;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:44:13;11.50;7.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:46:38;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:49:05;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:51:31;7.75;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:53:57;8.50;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:56:23;9.00;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T01:58:49;6.50;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:01:16;11.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:03:42;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:06:10;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:08:35;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:11:02;10.00;8.25;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:13:28;10.50;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:15:54;8.25;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:18:20;6.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:20:45;9.75;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:25:49;10.25;10.25;5.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:28:18;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:30:44;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:33:10;10.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:35:36;13.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:38:02;9.25;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:40:28;11.00;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:42:54;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:45:21;8.50;8.50;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:47:51;6.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:50:18;9.50;8.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:52:44;8.00;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:55:10;14.50;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T02:57:35;8.00;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:00:01;12.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:02:28;12.00;10.00;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:04:53;9.50;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:07:19;8.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:09:45;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:12:11;9.25;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:14:37;11.00;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:17:02;9.00;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:19:29;8.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:21:55;7.50;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:24:21;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:26:47;8.25;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:29:14;9.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:31:41;9.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:34:07;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:36:32;8.75;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:38:58;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:41:24;10.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:43:50;9.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:46:15;9.75;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:48:41;10.00;7.50;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:51:07;8.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:53:32;9.75;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:56:00;10.00;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T03:58:28;8.75;8.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:00:59;12.50;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:03:26;8.25;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:05:51;12.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:08:17;8.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:10:43;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:13:08;8.00;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:15:34;8.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:18:00;8.00;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:20:26;9.50;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:22:52;7.75;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:25:17;13.75;11.25;4.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:27:44;23.50;19.25;13.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:30:09;8.75;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:32:35;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:35:01;10.25;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:37:26;9.50;9.50;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:39:52;12.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:42:18;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:44:43;9.25;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:47:09;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:49:35;11.00;9.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:52:01;8.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:54:27;10.00;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:56:52;5.25;5.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T04:59:18;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:01:44;10.00;10.00;5.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:04:09;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:06:38;7.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:09:05;9.50;7.50;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:11:32;13.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:13:57;9.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:16:23;6.50;6.50;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:18:49;8.00;8.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:21:14;10.50;10.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:23:40;8.00;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:26:06;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:28:31;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:30:57;8.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:33:23;7.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:35:49;7.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:38:15;6.50;5.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:40:41;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:43:07;7.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:45:33;8.75;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:47:58;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:50:24;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:52:51;6.00;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:55:17;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T05:57:43;11.50;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:00:09;7.50;7.50;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:02:35;9.75;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:05:00;9.25;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:07:26;10.75;8.75;5.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:09:52;13.50;8.50;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:12:17;6.75;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:14:43;11.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:17:09;8.00;8.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:19:35;6.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:22:01;10.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:24:26;5.50;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:26:52;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:29:18;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:31:43;8.00;7.50;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:34:09;7.50;5.75;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:36:35;13.00;12.25;6.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:39:00;9.50;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:41:26;11.25;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:43:52;11.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:46:27;14.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:48:58;8.50;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:51:25;6.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:53:51;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:56:17;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T06:58:42;11.50;9.25;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:01:08;7.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:03:35;5.75;5.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:06:00;9.00;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:08:26;7.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:10:52;10.00;9.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:13:18;9.75;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:15:43;10.25;9.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:18:09;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:20:34;8.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:23:02;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:25:28;8.50;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:27:54;7.50;5.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:30:20;10.75;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:32:48;8.75;8.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:35:15;9.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:37:41;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:40:11;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:42:38;12.50;9.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:45:03;8.00;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:47:29;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:49:55;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:52:21;9.50;7.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:54:47;10.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:57:13;9.00;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T07:59:39;7.50;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:02:05;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:04:31;8.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:06:57;6.50;6.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:09:29;6.00;5.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:11:55;10.50;8.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:14:20;6.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:16:47;8.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:19:13;11.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:21:38;6.50;6.50;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:24:05;6.50;6.50;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:26:30;9.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:28:56;11.00;8.25;3.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:31:25;6.25;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:33:59;8.50;7.25;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:36:28;39.75;38.50;29.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:38:55;10.00;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:41:20;8.50;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:43:48;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:46:14;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:48:40;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:51:06;8.50;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:53:31;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:55:57;6.50;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T08:58:24;6.25;6.25;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:00:51;8.00;8.00;3.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:03:17;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:05:45;7.25;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:08:11;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:10:37;9.25;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:13:04;11.25;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:15:30;9.50;8.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:17:56;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:20:22;7.00;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:22:48;6.25;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:25:13;7.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:27:39;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:30:06;6.25;6.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:32:32;7.75;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:34:58;9.25;9.25;3.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:37:24;9.25;9.25;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:39:49;6.50;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:42:18;7.50;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:44:46;7.50;7.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:47:15;7.00;6.50;1.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:49:44;6.50;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:52:10;7.75;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:54:39;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:57:09;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T09:59:35;7.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:02:02;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:04:28;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:06:55;10.50;7.75;3.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:11:52;5.75;5.75;1.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:14:19;7.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:16:57;4.50;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:19:27;7.25;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:24:29;7.25;5.50;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:27:01;8.25;8.25;4.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:29:28;7.25;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:32:07;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:34:38;7.25;5.25;1.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:37:05;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:39:32;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:41:59;10.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:44:31;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:46:57;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:49:24;8.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:51:54;4.00;4.00;0.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:57:18;6.00;4.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T10:59:47;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:02:14;7.75;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:04:40;6.25;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:07:08;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:09:34;7.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:12:01;7.25;5.50;1.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:14:29;7.75;7.75;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:16:57;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:19:27;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:21:54;7.25;4.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:24:25;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:29:47;5.00;4.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:32:18;8.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:35:01;10.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:37:30;2.00;2.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:39:59;5.00;4.75;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:42:28;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:44:59;5.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:50:01;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:52:28;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:54:54;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:57:22;4.25;4.25;0.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T11:59:48;5.25;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:02:17;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:04:43;5.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:07:09;4.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:09:35;5.00;4.75;0.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:12:01;5.00;4.00;0.25
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:14:28;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:16:58;4.75;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:19:30;8.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:21:59;4.25;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:24:26;4.00;4.00;0.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:26:53;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:29:20;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:31:46;7.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:34:12;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:36:45;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:39:14;4.00;4.00;0.75
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:41:40;4.25;4.25;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:44:07;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:46:33;3.00;3.00;0.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:49:03;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:51:30;3.00;3.00;0.50
26185;PMS7003;20067;48.764;9.176;2024-02-21T12:53:56;4.00;4.00;1.00
