sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:05:35;62.90;39.32;85.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:08:03;65.65;38.86;80.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:10:29;66.53;39.70;83.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:13:00;56.73;39.61;74.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:15:26;59.20;38.52;77.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:17:53;64.70;39.03;81.84;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:20:19;60.17;39.46;77.93;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:22:44;58.56;39.10;74.69;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:25:13;64.63;39.47;90.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:27:38;55.57;39.30;73.27;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:30:06;56.64;39.45;76.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:32:32;57.78;39.46;73.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:34:59;59.63;39.04;85.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:37:26;60.49;39.29;79.65;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:39:52;55.72;39.26;77.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:42:18;58.58;38.84;77.41;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:44:44;59.50;39.35;80.44;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:47:11;59.48;39.41;76.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:49:37;63.79;38.74;84.15;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:52:04;62.63;39.19;89.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:54:29;58.18;39.14;74.82;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:56:56;52.34;39.12;70.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T18:59:22;58.87;39.61;81.88;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:01:48;61.09;40.84;77.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:04:13;55.88;39.41;72.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:06:39;56.79;39.08;83.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:09:06;55.94;39.15;76.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:11:32;64.05;39.06;82.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:14:01;64.65;38.89;81.43;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:16:27;68.77;39.35;86.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:18:54;46.77;39.63;69.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:21:19;53.08;37.48;72.40;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:23:45;48.76;32.05;62.46;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:26:11;51.60;31.61;74.30;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:28:37;49.71;33.15;70.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:31:04;47.20;33.58;69.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:33:30;52.63;32.56;71.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:35:56;51.33;31.11;76.70;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:38:27;53.09;30.63;77.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:40:53;43.66;32.81;66.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:43:19;48.84;33.10;73.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:45:45;50.12;31.01;71.77;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:48:14;53.42;32.58;71.54;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:50:41;54.11;31.26;77.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:53:08;48.88;31.36;70.60;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:55:34;49.09;31.29;70.31;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T19:58:00;44.77;30.76;76.79;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:00:26;47.37;30.76;71.98;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:02:53;38.43;30.73;57.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:05:19;35.66;30.47;61.57;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:07:45;34.34;30.42;56.51;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:10:11;44.51;30.48;65.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:12:39;41.75;30.79;63.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:15:06;50.75;30.49;72.39;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:17:33;39.52;30.52;67.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:19:59;35.53;30.85;52.73;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:22:26;34.59;30.36;50.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:24:52;36.61;30.22;62.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:27:19;34.31;30.33;53.24;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:29:45;33.78;30.39;47.95;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:32:11;34.57;30.25;54.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:34:37;39.30;30.47;64.49;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:37:03;54.84;30.42;77.14;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:39:31;37.60;31.29;63.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:41:58;34.96;30.40;55.05;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:44:25;43.24;30.57;66.11;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:46:51;38.61;30.32;61.87;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:49:18;34.61;30.79;49.61;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:51:45;39.49;30.72;60.79;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:54:10;43.38;30.78;59.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:56:36;39.16;30.39;58.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T20:59:03;36.98;30.66;52.76;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:01:32;35.95;30.30;56.12;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:03:59;35.18;30.46;55.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:06:25;36.13;30.26;57.53;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:08:51;37.70;30.42;63.13;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:11:17;33.97;30.63;47.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:13:43;34.71;30.50;52.74;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:16:09;34.75;30.50;56.03;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:18:35;34.19;30.46;51.52;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:21:02;34.22;30.46;48.56;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:23:29;33.74;30.51;47.54;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:25:57;35.67;30.27;56.29;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:28:22;35.19;30.63;52.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:30:50;35.83;30.51;58.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:33:16;33.27;30.47;45.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:35:42;33.89;30.45;52.67;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:38:08;34.93;30.32;54.18;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:40:34;33.52;30.33;52.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:43:00;33.34;30.49;42.81;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:45:27;33.21;30.26;40.58;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:47:53;33.13;30.41;49.42;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:50:19;33.24;30.42;46.96;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:52:45;33.55;30.59;51.50;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:55:12;33.59;30.21;52.06;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T21:57:38;34.47;30.55;59.68;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:00:06;35.11;30.16;62.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:02:41;33.45;30.49;48.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:05:06;33.54;30.24;52.75;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:07:32;34.67;30.14;52.97;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:09:59;36.10;30.09;62.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:12:24;34.72;30.20;54.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:14:50;33.76;30.00;51.92;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:17:16;33.26;30.20;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:19:42;33.06;30.33;46.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:22:08;33.35;30.10;49.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:24:34;33.03;30.27;44.34;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:27:00;33.18;30.17;43.09;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:29:27;32.84;30.27;43.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:31:54;32.81;30.31;39.82;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:34:20;33.24;30.27;54.33;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:36:46;33.00;30.30;42.71;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:39:12;33.07;30.16;43.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:41:37;32.87;30.11;43.21;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:44:03;33.85;30.03;52.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:46:29;33.13;30.18;47.01;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:48:55;33.71;30.14;53.83;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:51:21;32.96;29.87;43.63;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:53:47;33.07;30.15;51.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:56:13;32.96;30.12;42.59;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T22:58:39;33.08;30.12;47.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:01:08;32.88;30.24;41.37;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:03:35;32.87;30.19;41.02;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:06:01;32.83;30.12;41.82;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:08:28;33.09;29.90;48.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:10:54;32.84;30.29;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:13:20;32.97;30.19;45.08;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:15:47;32.91;30.08;38.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:18:13;32.82;30.01;39.62;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:20:38;33.12;29.97;41.90;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:23:04;34.13;30.19;57.47;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:25:30;32.68;30.22;38.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:27:56;32.77;30.13;40.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:30:22;32.77;30.28;42.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:32:48;32.80;30.06;44.17;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:35:14;32.73;30.16;44.26;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:37:40;32.76;30.06;39.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:40:06;32.67;30.04;40.16;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:42:35;33.09;30.30;49.35;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:45:02;34.01;30.27;55.78;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:47:30;32.88;30.05;42.64;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:49:55;32.73;30.18;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:52:21;32.64;30.06;37.99;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:54:47;32.67;30.18;38.38;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:57:13;32.73;30.05;40.07;;
26717;Laerm;58044;55.72041536;37.61774255;2024-02-21T23:59:40;32.91;30.07;42.27;;
