sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81351;SDS011;70809;52.184;13.422;2024-02-21T00:00:11;12.63;;;4.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:01:14;10.52;;;4.07;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:02:16;11.93;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:03:18;14.50;;;4.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:04:19;12.23;;;4.43;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:05:21;10.00;;;3.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:06:23;14.20;;;4.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:07:24;16.75;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:08:26;16.50;;;4.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:09:28;19.58;;;4.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:10:31;17.08;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:11:32;11.52;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:12:34;19.88;;;4.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:13:36;12.50;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:14:37;17.48;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:15:39;13.52;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:16:41;14.00;;;4.05;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:17:43;10.57;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:18:45;12.75;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:19:47;16.42;;;4.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:20:48;16.25;;;3.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:21:50;19.02;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:22:52;8.52;;;3.42;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:23:53;17.48;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:24:55;12.52;;;4.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:25:58;15.73;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:27:00;12.70;;;3.92;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:28:02;18.10;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:29:03;12.73;;;4.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:30:10;19.55;;;4.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:31:12;13.15;;;3.92;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:32:14;10.70;;;3.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:33:16;16.20;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:34:17;17.73;;;4.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:35:19;12.82;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:36:21;19.35;;;4.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:37:22;19.17;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:38:24;10.23;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:39:25;8.07;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:40:27;16.38;;;4.55;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:41:30;13.65;;;4.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:42:32;13.43;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:43:33;19.58;;;5.25;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:44:35;15.02;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:45:37;15.23;;;3.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:46:38;16.98;;;4.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:47:40;17.77;;;4.05;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:48:42;11.05;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:49:44;10.40;;;3.47;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:50:45;16.17;;;4.05;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:51:47;15.43;;;4.10;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:52:49;13.45;;;4.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:53:51;14.43;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:54:52;11.88;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:55:55;14.52;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:56:58;12.70;;;3.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:58:00;16.02;;;3.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T00:59:01;13.48;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:00:04;14.02;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:01:06;12.68;;;3.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:02:08;12.38;;;3.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:03:09;8.95;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:04:11;15.02;;;3.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:05:13;13.18;;;4.07;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:06:15;9.95;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:07:17;10.98;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:08:18;12.00;;;4.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:09:20;15.18;;;3.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:10:21;12.43;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:11:25;12.05;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:12:29;15.60;;;4.22;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:13:31;15.43;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:14:32;15.50;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:15:34;14.35;;;3.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:16:35;12.95;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:17:37;13.40;;;3.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:18:39;19.35;;;4.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:19:41;10.40;;;3.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:20:43;14.10;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:21:44;15.32;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:22:46;14.93;;;3.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:23:48;15.23;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:24:49;13.20;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:25:51;13.98;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:26:53;11.13;;;4.10;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:27:56;12.43;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:28:59;14.15;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:30:01;13.13;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:31:03;17.63;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:32:05;14.00;;;4.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:33:07;14.75;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:34:08;13.75;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:35:10;12.35;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:36:12;12.63;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:37:14;11.93;;;3.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:38:15;14.50;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:39:17;11.10;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:40:19;13.82;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:41:20;16.45;;;3.22;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:42:22;8.32;;;3.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:43:25;10.68;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:44:26;12.70;;;3.47;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:45:28;15.27;;;3.67;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:46:30;10.30;;;3.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:47:32;12.80;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:48:37;12.38;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:49:39;11.32;;;2.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:50:41;13.48;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:51:43;8.98;;;3.47;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:52:46;10.48;;;3.55;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:53:49;13.80;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:54:53;13.05;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:55:54;11.68;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:56:56;13.80;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:57:58;16.02;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T01:59:01;9.00;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:00:03;14.57;;;4.68;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:01:11;9.77;;;3.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:02:12;12.38;;;2.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:03:14;13.30;;;3.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:04:16;12.88;;;3.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:05:18;13.40;;;3.47;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:06:20;11.20;;;4.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:07:22;14.30;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:08:23;10.93;;;3.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:09:25;13.95;;;3.33;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:10:27;14.60;;;3.15;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:11:31;8.25;;;2.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:12:33;11.15;;;2.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:13:34;17.58;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:14:38;13.13;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:15:39;12.95;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:16:42;13.27;;;3.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:17:43;10.85;;;3.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:18:45;14.77;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:19:47;18.42;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:20:49;12.10;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:21:51;10.18;;;3.17;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:22:57;14.85;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:24:01;18.35;;;3.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:25:04;16.95;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:26:06;12.73;;;3.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:27:08;12.38;;;3.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:28:09;13.23;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:29:11;13.85;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:30:13;14.07;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:31:15;13.48;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:32:16;14.27;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:33:18;11.18;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:34:20;13.50;;;4.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:35:22;15.48;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:36:23;12.18;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:37:25;10.73;;;3.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:38:27;14.73;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:39:30;13.60;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:40:33;15.13;;;4.93;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:41:35;15.63;;;4.15;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:42:36;9.10;;;3.08;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:43:38;13.55;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:44:40;11.23;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:45:41;16.92;;;3.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:46:43;14.90;;;4.55;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:47:44;15.77;;;3.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:48:46;13.43;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:49:48;16.58;;;4.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:50:50;11.82;;;4.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:51:52;16.63;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:52:54;11.80;;;3.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:53:56;11.23;;;3.33;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:54:59;15.85;;;3.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:56:01;15.32;;;3.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:57:02;11.75;;;3.33;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:58:04;10.52;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T02:59:06;13.00;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:00:08;12.95;;;3.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:02:13;16.58;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:03:14;10.00;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:04:16;12.50;;;3.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:05:18;17.52;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:07:24;12.68;;;3.67;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:08:26;11.48;;;3.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:09:28;14.45;;;3.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:10:31;13.43;;;3.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:11:32;12.38;;;3.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:12:34;15.48;;;3.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:13:36;14.35;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:14:38;10.32;;;3.55;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:15:39;13.93;;;3.33;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:16:41;13.68;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:17:43;15.07;;;4.10;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:18:45;10.35;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:19:47;10.57;;;3.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:20:49;13.43;;;3.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:21:51;16.67;;;4.25;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:22:52;14.18;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:23:54;15.30;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:24:56;11.52;;;4.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:25:59;13.75;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:27:00;14.32;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:28:02;16.98;;;3.92;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:29:04;13.32;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:30:06;8.52;;;3.38;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:31:08;15.18;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:32:12;11.38;;;4.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:33:13;19.20;;;3.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:34:15;15.45;;;3.92;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:35:17;11.48;;;4.13;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:36:19;11.60;;;3.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:37:21;9.90;;;3.58;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:38:23;11.45;;;3.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:39:24;16.45;;;3.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:40:26;9.98;;;3.67;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:41:29;10.57;;;3.83;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:42:31;15.82;;;4.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:43:32;14.65;;;3.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:44:34;12.02;;;3.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:45:36;12.02;;;3.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:46:37;8.70;;;3.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:47:39;14.65;;;4.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:48:41;16.92;;;5.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:49:42;15.52;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:50:44;18.60;;;4.95;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:51:46;10.50;;;3.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:52:47;17.10;;;5.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:53:49;18.45;;;4.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:54:51;18.17;;;5.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:55:52;12.00;;;4.22;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:56:55;14.05;;;4.22;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:57:57;15.73;;;4.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T03:58:59;11.98;;;4.22;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:00:00;14.60;;;4.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:01:07;19.73;;;4.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:02:10;15.70;;;4.43;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:03:12;16.83;;;4.50;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:04:13;11.98;;;4.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:05:15;17.60;;;4.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:06:17;22.48;;;5.32;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:07:19;15.50;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:08:21;15.02;;;4.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:09:23;18.67;;;4.68;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:10:25;21.38;;;5.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:11:27;18.23;;;4.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:12:29;15.48;;;4.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:13:31;16.05;;;4.15;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:14:33;15.88;;;5.25;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:15:34;14.52;;;4.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:16:39;20.38;;;4.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:17:41;12.85;;;4.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:18:43;13.73;;;4.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:19:44;15.60;;;4.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:20:46;15.95;;;4.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:21:48;14.13;;;4.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:22:50;15.50;;;4.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:23:51;10.65;;;3.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:24:53;14.68;;;4.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:25:54;13.70;;;4.32;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:26:56;14.57;;;4.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:27:59;14.10;;;4.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:29:01;17.52;;;4.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:30:03;14.40;;;4.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:31:06;16.10;;;4.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:32:07;14.68;;;4.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:33:09;11.55;;;4.20;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:34:11;17.13;;;5.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:35:12;13.73;;;4.35;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:36:14;12.35;;;4.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:37:16;15.88;;;5.07;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:38:17;20.98;;;4.93;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:39:19;15.77;;;4.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:40:20;14.32;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:41:22;20.38;;;5.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:42:24;15.75;;;4.68;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:43:27;16.60;;;4.30;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:44:28;13.32;;;4.15;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:45:30;16.50;;;4.25;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:46:31;13.25;;;4.40;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:47:33;18.15;;;4.65;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:48:34;20.15;;;4.70;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:49:36;10.93;;;4.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:50:38;15.82;;;4.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:51:40;13.13;;;4.32;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:52:42;14.75;;;4.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:53:44;15.38;;;4.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:54:45;24.85;;;5.10;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:55:47;18.38;;;4.68;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:56:49;19.08;;;5.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:57:54;21.88;;;4.72;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:58:57;18.25;;;4.85;;
81351;SDS011;70809;52.184;13.422;2024-02-21T04:59:58;18.20;;;4.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:01:00;17.08;;;4.78;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:02:01;15.05;;;4.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:03:03;16.63;;;4.97;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:04:05;24.17;;;5.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:05:07;14.10;;;4.60;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:06:08;19.75;;;4.55;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:07:10;14.32;;;4.82;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:08:12;16.55;;;4.88;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:09:14;13.77;;;5.00;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:10:15;12.02;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:11:17;16.52;;;5.05;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:12:20;17.10;;;4.90;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:13:22;18.60;;;5.07;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:14:25;14.82;;;4.68;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:15:30;16.10;;;5.80;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:16:33;16.83;;;5.57;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:17:35;13.98;;;4.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:18:37;16.42;;;4.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:19:38;12.77;;;4.32;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:20:40;13.60;;;4.53;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:21:42;19.13;;;5.45;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:22:44;17.65;;;5.07;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:23:45;15.85;;;4.63;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:24:47;12.73;;;4.03;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:25:48;18.48;;;4.75;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:26:50;13.23;;;4.18;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:27:52;15.82;;;5.28;;
81351;SDS011;70809;52.184;13.422;2024-02-21T05:28:54;12.30;;;4.32;;
