sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:00:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:00:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:01:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:01:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:02:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:02:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:03:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:04:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:04:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:05:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:05:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:06:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:06:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:07:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:07:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:08:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:08:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:09:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:09:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:10:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:10:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:11:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:12:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:12:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:13:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:13:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:14:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:14:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:15:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:15:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:16:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:16:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:17:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:17:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:18:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:19:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:19:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:20:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:20:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:21:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:21:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:22:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:22:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:23:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:23:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:24:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:24:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:25:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:26:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:26:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:27:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:27:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:28:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:28:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:29:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:29:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:30:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:30:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:31:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:31:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:32:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:33:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:33:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:34:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:34:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:35:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:35:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:36:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:36:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:37:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:37:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:38:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:38:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:39:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:39:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:40:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:40:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:41:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:42:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:42:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:43:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:43:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:44:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:44:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:45:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:45:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:46:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:46:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:47:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:47:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:48:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:49:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:49:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:50:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:50:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:51:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:51:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:52:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:52:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:53:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:53:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:54:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:54:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:55:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:56:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:56:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:57:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:57:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:58:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:58:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:59:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T00:59:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:00:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:00:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:01:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:01:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:02:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:02:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:03:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:04:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:04:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:05:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:05:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:06:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:06:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:07:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:07:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:08:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:08:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:09:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:09:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:10:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:10:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:11:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:12:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:12:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:13:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:13:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:14:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:14:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:15:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:15:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:16:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:16:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:17:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:17:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:18:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:19:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:19:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:20:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:20:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:21:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:21:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:22:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:22:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:23:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:23:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:24:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:24:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:25:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:25:59;157.73;90821.00;0.30;34.49;19551.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:26:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:27:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:27:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:28:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:28:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:29:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:29:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:30:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:30:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:31:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:31:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:32:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:32:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:33:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:34:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:34:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:35:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:35:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:36:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:36:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:37:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:37:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:38:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:38:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:39:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:39:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:40:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:41:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:41:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:42:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:42:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:43:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:43:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:44:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:44:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:45:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:45:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:46:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:47:02;161.54;93028.00;0.31;38.02;21590.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:47:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:48:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:48:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:49:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:49:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:50:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:50:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:51:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:51:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:52:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:52:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:53:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:54:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:54:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:55:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:55:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:56:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:56:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:57:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:58:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:58:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:59:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T01:59:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-02-21T02:00:14;0.62;0.00;0.00;0.62;0.00;0.00
