sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:00:05;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:02:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:04:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:07:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:09:51;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:12:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:14:37;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:17:03;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:19:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:21:54;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:24:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:26:45;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:29:11;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:31:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:34:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:36:27;3;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:38:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:41:18;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:43:45;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:46:10;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:48:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:51:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:53:27;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:55:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T00:58:18;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:00:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:03:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:05:35;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:08:01;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:10:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:12:51;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:15:17;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:17:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:20:09;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:22:36;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:25:00;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:27:27;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:29:51;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:32:16;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:34:42;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:37:08;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:39:33;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:41:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:44:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:46:52;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:49:16;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:51:42;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:54:07;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:56:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T01:59:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:01:24;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:03:49;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:06:14;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:08:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:11:05;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:13:31;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:16:02;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:18:22;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:20:48;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:23:19;5;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:25:41;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:28:05;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:30:32;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:32:56;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:35:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:37:48;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:40:14;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:42:39;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:45:04;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:47:30;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:49:56;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:52:21;5;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:54:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:57:12;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T02:59:38;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:02:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:04:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:06:56;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:09:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:11:46;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:14:11;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:16:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:19:03;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:21:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:23:54;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:26:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:28:45;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:31:12;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:33:37;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:36:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:38:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:40:54;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:43:19;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:45:45;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:48:10;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:50:36;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:53:01;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:55:29;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T03:57:53;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:00:20;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:02:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:05:10;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:07:35;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:10:01;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:12:27;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:14:52;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:17:18;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:19:44;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:22:09;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:24:35;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:27:01;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:29:26;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:31:53;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:34:18;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:36:43;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:39:09;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:41:35;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:44:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:46:26;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:48:51;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:51:17;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:53:43;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:56:08;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T04:58:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:01:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:03:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:05:51;5;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:08:17;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:10:42;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:13:08;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:15:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:18:00;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:20:25;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:22:51;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:25:18;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:27:42;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:30:13;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:32:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:34:59;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:37:25;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:39:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:42:16;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:44:42;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:47:07;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:49:33;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:51:59;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:54:24;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:56:51;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T05:59:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:04:07;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:06:33;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:08:58;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:11:25;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:13:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:16:16;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:18:41;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:21:08;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:23:32;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:25:58;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:28:25;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:30:50;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:33:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:35:42;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:38:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:40:33;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:42:57;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:45:23;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:47:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:50:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:52:40;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:55:06;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:57:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T06:59:58;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:02:24;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:04:48;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:07:16;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:09:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:12:06;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:14:32;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:16:56;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:19:22;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:21:48;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:24:13;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:26:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:29:06;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:31:30;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:33:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:36:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:38:48;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:41:15;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:43:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:46:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:48:32;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:50:56;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:53:21;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:55:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T07:58:12;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:00:38;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:03:04;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:05:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:07:57;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:10:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:12:46;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:15:12;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:17:38;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:20:10;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:22:29;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:24:55;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:27:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:29:46;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:32:17;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:34:37;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:37:03;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:39:28;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:41:54;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:44:21;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:46:45;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:49:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:51:36;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:54:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:56:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T08:58:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:01:19;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:03:45;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:06:15;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:08:36;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:11:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:13:27;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:15:53;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:18:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:20:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:23:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:25:35;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:28:02;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:30:27;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:32:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:35:19;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:37:43;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:40:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:42:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:45:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:47:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:49:52;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:52:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:54:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:57:09;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T09:59:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:01:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:04:25;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:06:51;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:09:22;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:11:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:14:07;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:16:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:18:59;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:21:24;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:23:50;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:26:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:28:41;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:31:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:33:32;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:38:23;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:40:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:43:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:45:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:48:08;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:50:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:53:00;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:55:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T10:57:49;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:00:19;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:02:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:05:05;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:07:32;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:09:56;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:12:22;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:14:47;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:17:14;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:19:38;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:22:04;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:24:30;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:26:55;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:29:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:31:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:34:16;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:39:04;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:41:31;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:43:54;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:46:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:48:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:51:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:53:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:56:03;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T11:58:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:00:54;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:03:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:05:45;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:08:10;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:10:36;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:13:06;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:15:32;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:17:54;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:20:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:22:45;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:27:37;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:30:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:32:26;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:34:52;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:37:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:39:48;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:42:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:44:34;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:47:00;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:49:25;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:51:51;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:54:17;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:56:42;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T12:59:08;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:01:33;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:03:58;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:06:29;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:08:50;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:11:20;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:13:41;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:16:06;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:18:32;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:20:57;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:23:23;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:25:48;18;18;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:28:19;9;9;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:30:40;9;8;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:33:05;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:35:33;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:37:56;14;13;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:40:26;9;8;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:42:47;11;10;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:45:13;9;7;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:47:38;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:50:04;8;8;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:52:29;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:54:55;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:57:21;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T13:59:51;8;8;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:02:12;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:04:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:07:04;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:09:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:11:54;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:14:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:16:45;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:19:12;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:21:36;5;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:24:01;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:26:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:28:54;7;5;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:31:18;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:33:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-02-21T14:36:09;5;3;
