sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:00:00;76.61;75.74;73.96;67.90;542.35;542.15;541.60;537.87;456.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:01:00;76.61;75.74;73.96;67.90;542.35;542.15;541.60;537.87;456.61;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:02:00;81.78;80.73;78.60;71.87;574.08;573.85;573.22;568.95;482.52;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:03:02;81.78;80.73;78.60;71.87;574.08;573.85;573.22;568.95;482.52;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:04:00;81.78;80.73;78.60;71.87;574.08;573.85;573.22;568.95;482.52;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:05:00;82.60;81.44;79.06;72.03;575.34;575.10;574.41;569.83;482.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:06:00;82.60;81.44;79.06;72.03;575.34;575.10;574.41;569.83;482.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:07:00;82.60;81.44;79.06;72.03;575.34;575.10;574.41;569.83;482.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:08:01;79.57;78.63;76.71;70.32;561.70;561.48;560.90;556.93;472.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:09:00;79.57;78.63;76.71;70.32;561.70;561.48;560.90;556.93;472.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:10:00;79.57;78.63;76.71;70.32;561.70;561.48;560.90;556.93;472.63;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:11:00;83.11;81.87;79.33;72.11;576.00;575.75;575.02;570.24;482.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:12:01;83.11;81.87;79.33;72.11;576.00;575.75;575.02;570.24;482.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:13:00;83.11;81.87;79.33;72.11;576.00;575.75;575.02;570.24;482.88;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:14:00;83.04;81.77;79.15;71.85;573.98;573.73;572.98;568.12;480.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:15:00;83.04;81.77;79.15;71.85;573.98;573.73;572.98;568.12;480.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:16:01;83.04;81.77;79.15;71.85;573.98;573.73;572.98;568.12;480.92;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:17:00;87.84;86.70;84.35;77.08;615.71;615.46;614.77;610.13;517.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:18:00;87.84;86.70;84.35;77.08;615.71;615.46;614.77;610.13;517.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:19:00;87.84;86.70;84.35;77.08;615.71;615.46;614.77;610.13;517.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:20:00;90.73;89.33;86.45;78.45;626.68;626.40;625.57;620.24;525.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:21:01;90.73;89.33;86.45;78.45;626.68;626.40;625.57;620.24;525.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:22:00;90.73;89.33;86.45;78.45;626.68;626.40;625.57;620.24;525.00;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:23:00;79.75;78.91;77.20;71.03;567.35;567.14;566.60;562.88;478.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:24:00;79.75;78.91;77.20;71.03;567.35;567.14;566.60;562.88;478.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:25:00;79.75;78.91;77.20;71.03;567.35;567.14;566.60;562.88;478.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:26:00;81.49;80.39;78.13;71.29;569.44;569.20;568.54;564.13;478.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:27:00;81.49;80.39;78.13;71.29;569.44;569.20;568.54;564.13;478.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:28:00;81.49;80.39;78.13;71.29;569.44;569.20;568.54;564.13;478.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:29:00;75.69;75.00;73.60;67.99;543.01;542.83;542.37;539.10;458.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:30:00;75.69;75.00;73.60;67.99;543.01;542.83;542.37;539.10;458.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:31:00;75.69;75.00;73.60;67.99;543.01;542.83;542.37;539.10;458.36;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:32:00;81.97;80.89;78.67;71.85;573.90;573.66;573.01;568.64;482.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:33:00;81.97;80.89;78.67;71.85;573.90;573.66;573.01;568.64;482.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:34:00;81.97;80.89;78.67;71.85;573.90;573.66;573.01;568.64;482.10;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:35:01;80.46;79.64;77.95;71.78;573.32;573.12;572.59;568.89;483.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:36:00;80.46;79.64;77.95;71.78;573.32;573.12;572.59;568.89;483.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:37:00;80.46;79.64;77.95;71.78;573.32;573.12;572.59;568.89;483.30;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:38:00;73.23;72.61;71.32;65.96;526.79;526.61;526.18;523.11;444.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:39:00;73.23;72.61;71.32;65.96;526.79;526.61;526.18;523.11;444.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:40:00;73.23;72.61;71.32;65.96;526.79;526.61;526.18;523.11;444.89;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:41:00;74.57;73.69;71.87;65.88;526.25;526.05;525.50;521.77;442.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:42:01;74.57;73.69;71.87;65.88;526.25;526.05;525.50;521.77;442.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:43:00;74.57;73.69;71.87;65.88;526.25;526.05;525.50;521.77;442.77;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:44:00;75.59;74.56;72.46;66.10;527.99;527.77;527.15;523.05;443.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:45:00;75.59;74.56;72.46;66.10;527.99;527.77;527.15;523.05;443.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:46:00;75.59;74.56;72.46;66.10;527.99;527.77;527.15;523.05;443.33;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:47:00;75.93;74.88;72.73;66.30;529.63;529.41;528.78;524.62;444.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:48:00;75.93;74.88;72.73;66.30;529.63;529.41;528.78;524.62;444.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:49:00;75.93;74.88;72.73;66.30;529.63;529.41;528.78;524.62;444.58;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:50:00;74.14;73.23;71.36;65.33;521.85;521.65;521.09;517.30;438.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:51:00;74.14;73.23;71.36;65.33;521.85;521.65;521.09;517.30;438.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:52:00;74.14;73.23;71.36;65.33;521.85;521.65;521.09;517.30;438.85;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:53:00;71.54;70.82;69.32;63.84;509.86;509.68;509.21;505.92;429.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:54:01;71.54;70.82;69.32;63.84;509.86;509.68;509.21;505.92;429.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:55:00;71.54;70.82;69.32;63.84;509.86;509.68;509.21;505.92;429.82;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:56:00;77.50;76.50;74.44;68.02;543.35;543.14;542.52;538.43;456.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:57:00;77.50;76.50;74.44;68.02;543.35;543.14;542.52;538.43;456.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:58:00;77.50;76.50;74.44;68.02;543.35;543.14;542.52;538.43;456.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T00:59:00;76.41;75.62;74.00;68.12;544.06;543.86;543.35;539.82;458.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:00:01;76.41;75.62;74.00;68.12;544.06;543.86;543.35;539.82;458.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:01:01;76.41;75.62;74.00;68.12;544.06;543.86;543.35;539.82;458.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:02:00;75.16;74.33;72.62;66.70;532.77;532.57;532.04;528.42;448.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:03:00;75.16;74.33;72.62;66.70;532.77;532.57;532.04;528.42;448.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:04:00;75.16;74.33;72.62;66.70;532.77;532.57;532.04;528.42;448.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:05:01;76.44;75.47;73.49;67.22;536.89;536.68;536.09;532.11;451.31;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:06:00;76.44;75.47;73.49;67.22;536.89;536.68;536.09;532.11;451.31;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:07:00;76.44;75.47;73.49;67.22;536.89;536.68;536.09;532.11;451.31;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:08:00;75.25;74.55;73.12;67.50;539.12;538.94;538.47;535.18;454.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:09:00;75.25;74.55;73.12;67.50;539.12;538.94;538.47;535.18;454.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:10:00;75.25;74.55;73.12;67.50;539.12;538.94;538.47;535.18;454.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:11:00;73.16;72.48;71.08;65.61;524.01;523.84;523.38;520.18;442.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:12:00;73.16;72.48;71.08;65.61;524.01;523.84;523.38;520.18;442.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:13:00;73.16;72.48;71.08;65.61;524.01;523.84;523.38;520.18;442.19;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:14:00;71.75;71.09;69.73;64.39;514.28;514.10;513.66;510.54;434.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:15:00;71.75;71.09;69.73;64.39;514.28;514.10;513.66;510.54;434.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:16:00;71.75;71.09;69.73;64.39;514.28;514.10;513.66;510.54;434.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:17:01;68.79;68.12;66.75;61.54;491.52;491.35;490.91;487.83;414.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:18:00;68.79;68.12;66.75;61.54;491.52;491.35;490.91;487.83;414.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:19:00;68.79;68.12;66.75;61.54;491.52;491.35;490.91;487.83;414.57;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:20:00;68.79;68.05;66.52;61.15;488.38;488.20;487.73;484.46;411.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:21:01;68.79;68.05;66.52;61.15;488.38;488.20;487.73;484.46;411.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:22:00;68.79;68.05;66.52;61.15;488.38;488.20;487.73;484.46;411.40;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:23:00;67.26;66.56;65.14;59.96;478.92;478.75;478.30;475.19;403.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:24:00;67.26;66.56;65.14;59.96;478.92;478.75;478.30;475.19;403.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:25:00;67.26;66.56;65.14;59.96;478.92;478.75;478.30;475.19;403.67;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:26:00;66.42;65.57;63.82;58.34;466.03;465.84;465.32;461.84;391.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:27:00;66.42;65.57;63.82;58.34;466.03;465.84;465.32;461.84;391.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:28:00;66.42;65.57;63.82;58.34;466.03;465.84;465.32;461.84;391.65;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:29:00;68.31;67.69;66.41;61.34;489.91;489.74;489.33;486.37;413.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:30:00;68.31;67.69;66.41;61.34;489.91;489.74;489.33;486.37;413.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:31:00;68.31;67.69;66.41;61.34;489.91;489.74;489.33;486.37;413.51;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:32:00;73.67;72.88;71.27;65.54;523.46;523.27;522.77;519.29;441.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:33:00;73.67;72.88;71.27;65.54;523.46;523.27;522.77;519.29;441.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:34:00;73.67;72.88;71.27;65.54;523.46;523.27;522.77;519.29;441.03;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:35:00;62.38;61.79;60.60;55.94;446.76;446.61;446.22;443.49;376.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:36:01;62.38;61.79;60.60;55.94;446.76;446.61;446.22;443.49;376.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:37:04;62.38;61.79;60.60;55.94;446.76;446.61;446.22;443.49;376.99;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:38:00;51.73;51.46;50.89;47.48;379.17;379.06;378.84;377.08;321.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:39:00;51.73;51.46;50.89;47.48;379.17;379.06;378.84;377.08;321.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:40:00;51.73;51.46;50.89;47.48;379.17;379.06;378.84;377.08;321.38;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:41:00;52.61;52.27;51.56;47.95;382.96;382.85;382.59;380.65;324.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:42:00;52.61;52.27;51.56;47.95;382.96;382.85;382.59;380.65;324.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:43:00;52.61;52.27;51.56;47.95;382.96;382.85;382.59;380.65;324.17;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:44:00;51.91;51.50;50.66;46.95;374.97;374.85;374.56;372.48;316.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:45:00;51.91;51.50;50.66;46.95;374.97;374.85;374.56;372.48;316.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:46:00;51.91;51.50;50.66;46.95;374.97;374.85;374.56;372.48;316.94;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:47:00;53.24;52.66;51.48;47.32;377.93;377.79;377.42;374.89;318.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:48:00;53.24;52.66;51.48;47.32;377.93;377.79;377.42;374.89;318.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:49:01;53.24;52.66;51.48;47.32;377.93;377.79;377.42;374.89;318.35;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:50:02;51.66;51.34;50.69;47.19;376.85;376.74;376.49;374.63;319.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:51:02;51.66;51.34;50.69;47.19;376.85;376.74;376.49;374.63;319.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:52:01;51.66;51.34;50.69;47.19;376.85;376.74;376.49;374.63;319.13;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:53:00;49.58;49.19;48.40;44.86;358.30;358.18;357.91;355.93;302.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:54:00;49.58;49.19;48.40;44.86;358.30;358.18;357.91;355.93;302.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:55:00;49.58;49.19;48.40;44.86;358.30;358.18;357.91;355.93;302.87;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:56:00;49.57;49.41;49.09;46.06;367.81;367.72;367.55;366.13;312.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:57:01;49.57;49.41;49.09;46.06;367.81;367.72;367.55;366.13;312.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:58:00;49.57;49.41;49.09;46.06;367.81;367.72;367.55;366.13;312.48;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T01:59:00;54.37;53.94;53.06;49.17;392.68;392.56;392.26;390.07;331.90;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:00:00;54.37;53.94;53.06;49.17;392.68;392.56;392.26;390.07;331.90;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:01:00;54.37;53.94;53.06;49.17;392.68;392.56;392.26;390.07;331.90;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:02:00;53.36;52.99;52.22;48.51;387.40;387.28;387.01;384.98;327.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:03:00;53.36;52.99;52.22;48.51;387.40;387.28;387.01;384.98;327.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:04:00;53.36;52.99;52.22;48.51;387.40;387.28;387.01;384.98;327.76;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:05:01;53.45;53.03;52.18;48.37;386.31;386.19;385.90;383.76;326.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:06:00;53.45;53.03;52.18;48.37;386.31;386.19;385.90;383.76;326.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:07:03;53.45;53.03;52.18;48.37;386.31;386.19;385.90;383.76;326.56;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:08:00;51.25;50.95;50.32;46.87;374.30;374.19;373.96;372.13;317.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:09:00;51.25;50.95;50.32;46.87;374.30;374.19;373.96;372.13;317.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:10:00;51.25;50.95;50.32;46.87;374.30;374.19;373.96;372.13;317.04;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:11:01;52.10;51.68;50.82;47.07;375.94;375.82;375.52;373.41;317.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:12:02;52.10;51.68;50.82;47.07;375.94;375.82;375.52;373.41;317.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:13:00;52.10;51.68;50.82;47.07;375.94;375.82;375.52;373.41;317.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:14:00;56.05;55.52;54.44;50.24;401.22;401.09;400.73;398.26;338.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:15:02;56.05;55.52;54.44;50.24;401.22;401.09;400.73;398.26;338.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:16:00;56.05;55.52;54.44;50.24;401.22;401.09;400.73;398.26;338.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:17:00;52.97;52.48;51.47;47.52;379.53;379.40;379.07;376.76;320.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:18:00;52.97;52.48;51.47;47.52;379.53;379.40;379.07;376.76;320.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:19:00;52.97;52.48;51.47;47.52;379.53;379.40;379.07;376.76;320.28;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:20:00;51.02;50.66;49.93;46.37;370.33;370.22;369.96;368.02;313.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:21:00;51.02;50.66;49.93;46.37;370.33;370.22;369.96;368.02;313.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:22:09;51.02;50.66;49.93;46.37;370.33;370.22;369.96;368.02;313.32;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:23:07;55.44;55.05;54.25;50.39;402.40;402.28;401.99;399.88;340.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:24:00;55.44;55.05;54.25;50.39;402.40;402.28;401.99;399.88;340.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:25:01;55.44;55.05;54.25;50.39;402.40;402.28;401.99;399.88;340.44;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:26:01;57.10;56.65;55.72;51.63;412.33;412.20;411.88;409.58;348.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:27:00;57.10;56.65;55.72;51.63;412.33;412.20;411.88;409.58;348.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:28:00;57.10;56.65;55.72;51.63;412.33;412.20;411.88;409.58;348.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:29:02;54.73;54.32;53.49;49.62;396.26;396.14;395.85;393.70;335.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:30:00;54.73;54.32;53.49;49.62;396.26;396.14;395.85;393.70;335.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:31:00;54.73;54.32;53.49;49.62;396.26;396.14;395.85;393.70;335.09;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:32:00;54.44;54.02;53.16;49.28;393.53;393.41;393.11;390.94;332.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:33:00;54.44;54.02;53.16;49.28;393.53;393.41;393.11;390.94;332.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:34:00;54.44;54.02;53.16;49.28;393.53;393.41;393.11;390.94;332.68;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:35:00;58.47;58.12;57.42;53.49;427.12;427.00;426.73;424.67;361.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:36:00;58.47;58.12;57.42;53.49;427.12;427.00;426.73;424.67;361.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:37:00;58.47;58.12;57.42;53.49;427.12;427.00;426.73;424.67;361.81;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:38:00;60.93;60.53;59.70;55.51;443.27;443.14;442.84;440.57;375.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:39:00;60.93;60.53;59.70;55.51;443.27;443.14;442.84;440.57;375.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:40:00;60.93;60.53;59.70;55.51;443.27;443.14;442.84;440.57;375.18;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:41:00;57.69;57.45;56.94;53.27;425.37;425.26;425.04;423.22;360.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:42:01;57.69;57.45;56.94;53.27;425.37;425.26;425.04;423.22;360.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:43:00;57.69;57.45;56.94;53.27;425.37;425.26;425.04;423.22;360.95;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:44:00;55.89;55.48;54.66;50.74;405.20;405.07;404.78;402.62;342.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:45:00;55.89;55.48;54.66;50.74;405.20;405.07;404.78;402.62;342.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:46:00;55.89;55.48;54.66;50.74;405.20;405.07;404.78;402.62;342.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:47:00;51.86;51.64;51.18;47.88;382.33;382.23;382.03;380.41;324.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:48:00;51.86;51.64;51.18;47.88;382.33;382.23;382.03;380.41;324.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:49:00;51.86;51.64;51.18;47.88;382.33;382.23;382.03;380.41;324.43;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:50:00;56.35;56.03;55.37;51.60;412.07;411.95;411.70;409.73;349.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:51:00;56.35;56.03;55.37;51.60;412.07;411.95;411.70;409.73;349.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:52:00;56.35;56.03;55.37;51.60;412.07;411.95;411.70;409.73;349.12;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:53:00;55.85;55.57;55.00;51.35;410.07;409.96;409.72;407.87;347.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:54:00;55.85;55.57;55.00;51.35;410.07;409.96;409.72;407.87;347.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:55:01;55.85;55.57;55.00;51.35;410.07;409.96;409.72;407.87;347.69;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:56:00;60.55;60.20;59.49;55.43;442.66;442.53;442.26;440.13;375.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:57:00;60.55;60.20;59.49;55.43;442.66;442.53;442.26;440.13;375.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:58:00;60.55;60.20;59.49;55.43;442.66;442.53;442.26;440.13;375.01;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T02:59:00;60.55;60.22;59.52;55.50;443.18;443.05;442.78;440.69;375.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:00:00;60.55;60.22;59.52;55.50;443.18;443.05;442.78;440.69;375.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:01:00;60.55;60.22;59.52;55.50;443.18;443.05;442.78;440.69;375.53;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:02:00;63.81;63.13;61.74;56.79;453.60;453.43;453.00;450.00;382.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:03:00;63.81;63.13;61.74;56.79;453.60;453.43;453.00;450.00;382.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:04:00;63.81;63.13;61.74;56.79;453.60;453.43;453.00;450.00;382.20;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:05:00;61.50;61.07;60.17;55.88;446.24;446.10;445.79;443.43;377.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:06:00;61.50;61.07;60.17;55.88;446.24;446.10;445.79;443.43;377.50;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-21T03:07:00;61.50;61.07;60.17;55.88;446.24;446.10;445.79;443.43;377.50;1
