sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:00:43;15.00;9.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:03:09;9.00;9.00;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:05:34;14.50;9.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:07:59;9.50;8.75;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:10:25;8.25;8.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:12:51;11.00;8.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:15:16;12.00;8.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:17:43;12.00;7.50;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:20:09;12.25;9.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:22:35;19.50;14.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:25:00;9.50;8.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:27:26;16.25;9.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:29:51;8.50;7.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:32:17;11.75;8.50;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:34:42;7.75;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:37:08;10.50;7.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:39:33;9.50;9.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:41:58;11.00;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:44:24;9.75;9.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:46:49;10.75;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:49:14;8.75;7.50;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:51:40;11.25;8.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:54:05;15.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:56:31;11.50;10.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T00:58:56;10.75;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:01:22;13.75;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:03:49;12.50;8.25;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:06:14;10.00;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:08:39;8.75;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:11:05;15.25;12.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:13:30;10.00;10.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:15:55;14.00;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:18:21;13.75;11.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:20:46;17.75;14.75;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:23:11;11.25;11.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:25:37;17.75;14.75;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:28:02;14.75;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:30:28;18.00;14.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:32:53;14.00;9.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:35:18;14.50;12.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:37:44;13.00;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:40:09;11.75;11.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:42:39;15.50;12.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:45:07;14.50;13.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:47:32;16.25;13.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:49:58;18.75;14.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:52:24;13.50;11.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:54:49;13.00;12.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:57:15;12.00;9.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T01:59:40;14.75;12.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:02:05;16.00;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:04:31;11.75;9.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:06:57;18.00;15.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:09:25;15.25;13.75;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:11:50;10.25;9.75;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:14:15;15.00;14.00;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:16:41;12.25;12.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:19:06;11.75;10.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:21:37;18.25;12.25;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:24:05;15.00;14.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:26:30;12.50;12.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:28:56;14.75;11.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:31:21;11.25;11.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:33:47;11.00;11.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:36:13;13.00;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:38:38;15.25;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:41:03;15.00;12.50;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:43:29;12.00;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:45:54;14.25;12.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:48:20;12.00;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:50:46;11.50;9.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:53:11;11.25;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:55:36;11.50;9.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T02:58:02;11.00;10.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:00:27;17.00;12.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:02:53;15.00;13.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:05:20;10.25;10.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:07:46;16.50;9.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:10:11;13.00;10.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:12:37;15.50;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:15:02;14.75;11.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:17:29;13.25;9.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:19:54;13.50;11.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:22:22;12.00;11.25;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:24:48;14.75;12.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:27:13;11.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:29:38;14.50;11.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:32:04;8.50;8.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:34:29;13.75;12.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:36:55;13.50;12.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:39:20;16.75;13.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:41:46;15.25;12.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:44:11;14.75;11.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:46:37;12.25;12.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:49:02;13.50;12.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:51:27;12.25;12.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:53:53;11.00;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:56:18;14.50;9.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T03:58:43;14.00;11.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:01:09;12.50;9.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:03:34;11.50;11.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:05:59;14.75;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:08:25;12.75;12.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:10:50;18.00;13.75;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:13:16;12.50;9.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:15:41;13.25;12.00;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:18:06;13.25;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:20:32;21.50;18.75;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:22:57;14.00;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:25:23;16.25;14.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:27:48;15.75;13.25;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:30:14;17.00;14.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:32:40;14.00;12.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:35:05;17.75;13.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:37:32;15.00;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:39:57;9.75;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:42:22;15.50;14.25;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:44:48;14.00;13.50;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:47:13;16.75;14.00;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:49:38;15.75;14.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:52:04;16.00;13.75;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:54:29;17.50;14.50;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:56:54;17.75;14.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T04:59:20;17.25;15.00;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:01:45;23.50;15.00;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:04:10;25.25;13.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:06:42;15.00;13.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:09:08;12.50;12.50;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:11:34;14.25;13.75;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:13:59;15.75;13.50;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:16:25;12.75;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:18:50;15.50;14.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:21:15;36.75;24.25;14.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:23:41;23.50;13.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:26:06;20.25;16.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:28:32;14.75;12.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:30:57;15.25;13.50;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:33:23;16.75;13.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:35:48;16.00;15.00;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:38:14;17.50;12.00;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:40:39;14.50;12.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:43:05;14.00;11.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:45:30;12.25;11.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:47:55;13.00;12.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:50:22;13.75;13.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:52:48;17.50;13.50;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:55:16;14.50;10.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T05:57:41;20.25;11.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:00:07;16.00;11.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:02:32;18.50;14.50;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:04:58;19.50;13.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:07:23;17.00;12.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:09:48;12.75;11.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:12:14;15.75;14.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:14:39;14.75;13.75;10.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:17:04;15.50;12.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:19:30;16.00;14.00;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:21:55;14.00;14.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:24:20;14.25;13.75;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:26:46;12.00;12.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:29:12;17.75;14.25;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:31:38;11.75;10.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:34:04;14.75;12.50;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:36:30;16.00;13.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:38:55;13.00;10.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:41:20;14.00;11.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:43:46;12.75;11.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:46:12;14.25;12.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:48:37;11.75;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:51:03;17.00;13.50;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:53:28;12.75;12.50;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:55:54;11.00;10.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T06:58:19;15.25;13.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:00:44;11.75;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:03:10;12.75;9.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:05:35;13.25;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:08:01;8.00;8.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:10:26;10.00;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:12:54;19.25;16.75;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:15:20;25.00;22.25;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:17:45;12.50;10.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:20:10;9.75;8.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:22:36;9.75;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:25:01;12.50;11.00;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:27:26;10.75;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:29:55;16.50;13.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:32:21;8.50;6.50;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:34:46;13.50;10.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:37:11;13.75;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:39:37;13.00;11.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:42:02;10.25;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:44:28;7.25;7.25;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:46:53;7.75;6.75;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:49:18;10.50;6.75;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:51:44;13.25;8.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:54:09;10.50;8.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:56:34;9.00;9.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T07:59:00;7.25;5.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:01:25;9.50;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:03:50;12.75;7.00;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:06:15;11.75;8.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:08:41;11.25;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:11:06;11.00;7.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:13:32;8.75;7.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:15:57;6.75;6.00;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:18:23;9.75;8.00;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:20:48;12.50;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:23:18;11.00;8.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:25:43;11.75;11.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:28:09;13.25;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:30:34;13.50;11.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:32:59;16.25;12.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:35:25;10.00;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:37:50;13.00;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:40:16;8.25;7.25;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:42:46;13.75;9.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:45:12;12.50;11.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:47:41;13.00;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:50:06;13.75;12.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:52:32;12.25;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:54:58;11.50;11.50;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:57:23;14.00;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T08:59:49;11.75;9.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:02:14;12.50;10.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:04:43;11.25;10.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:07:11;13.25;8.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:09:36;14.25;11.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:12:04;14.50;12.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:14:34;14.00;11.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:17:01;14.00;11.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:19:26;14.00;11.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:21:51;14.75;12.00;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:24:17;9.75;9.25;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:26:42;9.25;7.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:29:08;11.50;10.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:31:33;13.00;11.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:33:58;12.75;11.25;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:36:24;9.00;6.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:38:49;10.50;7.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:41:15;12.75;9.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:43:44;11.75;8.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:46:15;9.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:51:47;8.50;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:54:14;11.00;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:56:40;12.00;9.00;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T09:59:05;17.25;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:01:32;8.25;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:03:57;8.50;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:06:23;10.00;8.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:08:55;7.50;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:11:24;6.25;5.75;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:13:49;10.00;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:16:15;7.50;7.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:18:40;7.25;7.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:21:06;8.25;7.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:23:45;7.25;6.50;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:26:11;10.25;9.25;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:28:37;6.50;6.50;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:31:10;8.75;6.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:33:37;6.00;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:36:06;8.75;7.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:38:33;6.25;5.50;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:40:58;6.50;6.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:43:24;9.50;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:45:50;7.50;7.00;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:48:18;12.25;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:53:30;11.25;8.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:56:48;8.00;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T10:58:59;6.00;5.50;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:01:25;7.25;6.25;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:03:54;6.75;6.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:06:19;7.25;7.25;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:08:45;9.00;7.50;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:11:12;12.00;11.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:13:42;6.75;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:16:11;9.00;5.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:18:37;7.00;6.00;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:21:03;8.50;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:23:30;10.75;6.25;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:26:08;8.75;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:28:34;6.00;6.00;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:31:11;5.00;5.00;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:33:40;10.50;6.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:36:07;6.25;6.00;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2024-02-21T11:38:33;10.75;8.25;6.25
