sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:01:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:01:33;8.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:04:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:04:07;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:06:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:06:40;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:09:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:09:14;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:11:51;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:11:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:14:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:14:25;8.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:16:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:16:58;8.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:19:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:19:31;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:22:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:22:05;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:24:38;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:24:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:27:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:27:14;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:29:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:29:47;8.90
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:32:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:32:21;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:34:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:34:54;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:37:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:37:28;8.88
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:40:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:40:01;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:42:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:42:37;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:45:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:45:11;8.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:47:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:47:44;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:50:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:50:18;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:52:51;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:52:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:55:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:55:25;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:58:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T00:58:01;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:00:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:00:34;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:03:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:03:07;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:05:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:05:40;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:08:13;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:08:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:10:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:10:47;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:13:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:13:23;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:15:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:15:57;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:18:29;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:18:30;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:21:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:21:04;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:23:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:23:37;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:26:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:26:11;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:28:47;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:28:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:31:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:31:21;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:33:54;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:33:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:36:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:36:28;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:39:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:39:01;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:41:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:41:35;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:44:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:44:11;8.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:46:43;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:46:44;8.90
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:49:17;8.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:49:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:51:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:51:52;8.93
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:54:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:54:26;8.93
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:57:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:57:01;9.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:59:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T01:59:38;8.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:02:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:02:12;8.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:04:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:04:46;8.93
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:07:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:07:20;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:09:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:09:53;8.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:12:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:12:27;8.83
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:15:02;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:15:03;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:17:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:17:37;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:20:10;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:20:11;8.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:22:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:22:46;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:25:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:25:22;8.80
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:27:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:27:56;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:30:29;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:30:32;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:33:05;8.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:33:05;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:35:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:35:39;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:38:12;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:38:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:40:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:40:48;8.75
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:43:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:43:22;8.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:45:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:45:55;8.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:48:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:48:28;9.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:51:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:51:01;8.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:53:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:53:35;9.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:56:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:56:14;9.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:58:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T02:58:47;9.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:01:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:01:21;9.10
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:03:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:03:54;9.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:06:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:06:27;8.82
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:09:00;8.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:09:00;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:11:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:11:40;9.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:14:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:14:14;9.16
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:16:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:16:47;8.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:19:20;9.05
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:19:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:21:53;9.25
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:21:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:24:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:24:26;9.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:27:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:27:02;9.31
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:29:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:29:35;9.27
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:32:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:32:07;9.37
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:34:40;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:34:41;9.24
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:37:14;9.16
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:37:14;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:39:47;9.22
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:39:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:42:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:42:23;9.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:44:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:44:56;9.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:47:28;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:47:28;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:50:01;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:50:01;8.77
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:52:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:52:34;8.94
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:55:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:55:08;8.70
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:57:43;
84422;DS18B20;74630;54.776;9.434;2024-02-21T03:57:44;8.64
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:00:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:00:18;8.61
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:02:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:02:51;8.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:05:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:05:25;8.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:07:57;8.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:07:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:10:30;8.84
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:10:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:13:06;8.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:13:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:15:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:15:40;8.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:18:12;8.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:18:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:20:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:20:45;8.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:23:18;8.44
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:23:18;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:25:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:25:52;8.34
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:28:27;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:28:27;8.09
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:30:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:31:00;8.06
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:33:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:33:33;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:36:05;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:36:06;8.04
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:38:38;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:38:39;8.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:41:11;8.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:41:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:43:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:43:47;8.17
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:46:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:46:19;8.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:48:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:48:53;8.19
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:51:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:51:26;8.26
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:53:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:53:59;8.32
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:56:32;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:56:33;8.04
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:59:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T04:59:09;8.01
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:01:41;7.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:01:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:04:13;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:04:15;7.92
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:06:47;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:06:48;8.07
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:09:20;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:09:21;7.91
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:11:55;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:11:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:14:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:14:30;8.03
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:17:03;7.96
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:17:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:19:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:19:37;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:22:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:22:10;8.10
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:24:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:24:42;8.00
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:27:15;7.94
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:27:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:29:51;8.02
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:29:51;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:32:23;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:32:24;7.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:34:56;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:34:57;7.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:37:30;7.87
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:37:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:40:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:40:04;7.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:42:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:42:36;7.69
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:45:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:45:12;7.72
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:47:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:47:44;7.58
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:50:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:50:17;7.47
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:52:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:52:53;7.57
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:55:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:55:26;7.38
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:57:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T05:57:59;7.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:00:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:00:34;7.37
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:03:06;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:03:07;7.24
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:05:39;7.21
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:05:39;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:08:11;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:08:12;7.10
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:10:44;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:10:45;6.98
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:13:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:13:18;6.95
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:15:53;6.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:15:53;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:18:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:18:25;6.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:20:58;6.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:20:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:23:31;6.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:23:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:26:04;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:26:05;6.76
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:28:37;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:28:37;6.70
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:31:12;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:31:13;6.69
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:33:46;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:33:47;6.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:36:19;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:36:20;6.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:38:52;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:38:52;6.59
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:41:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:41:25;6.66
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:43:59;6.64
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:43:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:46:34;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:46:35;6.64
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:49:07;6.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:49:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:51:45;6.80
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:51:45;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:54:17;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:54:18;6.86
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:56:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:56:50;6.68
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:59:22;6.81
84422;DS18B20;74630;54.776;9.434;2024-02-21T06:59:22;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:01:57;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:01:58;6.69
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:04:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:04:30;6.63
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:07:03;6.62
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:07:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:09:35;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:09:36;6.74
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:12:08;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:12:09;6.78
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:14:41;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:14:41;6.85
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:17:16;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:17:17;7.09
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:19:49;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:19:50;7.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:22:25;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:22:25;6.99
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:24:58;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:24:58;7.34
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:27:33;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:27:34;7.17
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:30:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:30:08;7.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:32:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:32:49;7.08
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:35:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:35:22;7.12
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:37:54;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:37:54;7.21
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:40:26;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:40:27;7.18
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:42:59;7.27
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:42:59;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:45:31;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:45:32;7.21
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:48:07;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:48:08;7.28
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:50:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:50:43;7.24
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:53:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:53:16;7.23
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:55:48;
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:55:52;7.47
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:58:24;7.39
84422;DS18B20;74630;54.776;9.434;2024-02-21T07:58:24;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:00:55;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:00:55;7.35
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:03:30;7.37
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:03:30;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:06:03;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:06:04;7.51
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:08:36;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:08:36;7.80
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:11:09;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:11:09;8.14
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:13:42;8.79
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:13:42;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:16:15;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:16:15;9.37
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:18:50;9.89
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:18:50;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:21:21;
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:21:22;10.09
84422;DS18B20;74630;54.776;9.434;2024-02-21T08:23:54;
