sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:02:30;80;24;;202;150377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:05:00;63;23;;159;150887
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:07:30;68;23;;172;150494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:10:01;64;21;;161;149506
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:12:32;60;22;;151;150781
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:15:02;75;22;;188;150248
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:17:45;69;24;;176;151257
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:20:13;79;21;;199;150584
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:22:33;73;24;;185;150441
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:25:04;70;23;;178;150473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:27:35;69;24;;175;150308
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:30:06;67;20;;170;150875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:32:36;71;22;;178;149414
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:35:06;66;21;;167;151277
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:37:37;66;23;;168;151520
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:40:08;60;21;;149;148965
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:42:38;70;23;;178;151779
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:45:09;72;21;;181;149937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:47:40;77;26;;195;151689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:50:10;73;22;;185;150259
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:52:40;69;24;;174;149260
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:55:11;73;25;;186;151697
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T00:57:41;64;21;;160;149943
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:00:12;77;25;;195;150842
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:02:42;71;22;;179;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:05:12;74;23;;188;150603
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:07:42;71;27;;179;149457
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:10:13;71;24;;179;149844
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:12:43;77;23;;197;151848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:15:14;58;23;;145;149428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:17:44;69;23;;175;151461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:20:14;73;23;;185;150303
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:22:45;75;23;;187;149547
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:25:15;71;23;;179;151077
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:27:46;67;23;;169;150788
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:30:17;59;22;;148;149682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:32:47;70;26;;179;151404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:35:18;71;21;;180;150390
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:37:49;67;22;;169;149498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:40:18;68;26;;172;150939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:42:49;69;24;;171;148351
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:45:20;62;18;;160;153321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:47:50;67;23;;170;150434
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:50:21;69;21;;175;150648
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:52:51;80;26;;200;148449
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:55:22;73;27;;185;151902
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T01:57:52;73;25;;185;150332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:00:23;68;22;;172;151551
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:02:54;76;23;;192;150326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:05:25;69;25;;174;150301
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:07:55;61;22;;153;149214
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:10:26;71;24;;182;152028
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:12:56;72;24;;183;150721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:15:26;58;19;;146;150740
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:17:57;69;26;;175;150243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:20:27;65;21;;162;149392
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:23:00;67;24;;168;149532
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:25:28;69;22;;178;152759
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:27:59;69;23;;171;148207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:30:33;72;24;;181;149548
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:33:00;69;24;;177;153762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:35:30;74;24;;185;148982
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:38:01;72;24;;183;151857
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:40:35;75;24;;190;151035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:43:03;77;23;;194;150843
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:45:33;69;23;;174;150386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:48:04;76;24;;189;148788
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:50:34;68;24;;173;152181
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:53:04;65;22;;163;150424
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:55:36;74;25;;187;150572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T02:58:05;64;21;;159;148210
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:00:36;70;22;;179;152406
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:03:06;73;24;;184;149882
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:05:36;65;23;;164;150912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:08:07;74;24;;186;150235
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:10:38;73;25;;184;150277
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:13:08;64;21;;163;150943
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:15:39;82;24;;204;148739
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:18:09;76;25;;195;152157
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:20:40;68;23;;170;149534
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:23:10;69;25;;177;152005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:25:41;62;21;;156;149665
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:28:11;66;23;;167;150889
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:30:41;81;24;;203;150357
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:33:12;70;20;;172;147411
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:35:42;67;22;;173;153155
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:38:13;72;22;;182;149734
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:40:43;65;22;;164;151359
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:43:13;72;25;;181;150029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:45:44;71;24;;181;150942
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:48:14;62;23;;155;149665
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:50:45;61;21;;154;151223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:53:15;72;24;;183;150439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:55:46;68;23;;170;149259
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T03:58:16;75;23;;190;151721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:00:47;65;23;;165;150499
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:03:17;70;21;;173;148221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:05:48;77;26;;197;152628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:08:18;67;23;;169;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:10:49;75;25;;189;150733
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:13:20;70;22;;177;150641
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:15:50;57;21;;142;148733
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:18:20;72;24;;184;152065
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:20:51;62;21;;156;149546
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:25:52;65;23;;164;151095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:28:23;66;24;;167;150621
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:30:53;76;24;;192;151187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:33:24;63;20;;158;149120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:35:55;67;22;;172;151854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:38:25;72;25;;181;149561
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:40:55;62;24;;156;149771
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:43:26;66;21;;169;151815
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:45:56;72;23;;182;149746
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:48:26;69;23;;174;151007
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:50:57;74;25;;186;149262
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:53:27;70;21;;179;151656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:55:58;69;22;;173;150153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T04:58:29;62;23;;158;150922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:00:59;67;22;;168;148833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:03:30;66;20;;166;150687
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:06:01;65;24;;165;151730
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:08:30;58;21;;147;149720
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:11:05;66;23;;168;150668
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:13:31;74;26;;187;151196
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:16:03;71;22;;180;150080
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:18:32;66;24;;166;149316
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:21:03;71;23;;179;150521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:23:34;73;24;;187;152597
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:26:04;71;24;;179;150157
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:28:35;67;22;;169;150495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:31:09;65;22;;164;149924
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:33:36;76;24;;193;151164
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:36:07;69;22;;175;150368
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:38:37;70;21;;177;150806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:41:07;60;23;;151;150825
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:43:38;83;24;;206;147871
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:46:08;67;25;;171;151795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:48:39;69;21;;174;150815
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:51:09;80;26;;201;150680
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:53:41;73;22;;184;149976
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:56:10;76;24;;193;151368
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T05:58:42;75;23;;189;150471
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:01:26;65;19;;163;149738
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:03:42;65;16;;165;150514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:06:12;69;16;;175;151729
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:08:50;72;15;;180;149958
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:11:15;74;15;;188;150538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:13:44;62;15;;158;150786
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:16:15;74;15;;187;149628
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:18:53;61;15;;154;150775
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:21:17;74;16;;187;151268
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:23:46;64;15;;161;150457
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:26:16;66;16;;167;150564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:28:47;75;17;;188;150140
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:31:18;60;17;;151;149365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:33:48;68;16;;175;152262
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:36:19;67;18;;169;150001
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:38:49;67;16;;169;149526
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:41:20;71;18;;179;150979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:43:54;73;18;;183;150401
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:46:24;70;21;;177;151645
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:48:52;77;18;;192;148086
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:51:22;67;20;;171;151492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:53:52;72;20;;183;151435
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:56:38;61;20;;155;150592
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T06:58:54;60;17;;152;151054
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:01:33;71;20;;178;150345
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:03:56;64;18;;163;150471
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:06:28;68;20;;171;149372
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:08:58;69;22;;174;149567
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:11:37;79;22;;201;151895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:16:39;71;20;;180;150095
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:19:03;63;20;;160;150361
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:21:42;72;19;;182;150691
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:24:02;72;21;;178;148291
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:26:29;75;22;;192;153142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:29:04;72;22;;182;150729
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:34:02;59;20;;155;155716
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:36:32;60;18;;152;150297
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:39:04;74;22;;185;149947
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:44:07;70;20;;176;149806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:47:26;65;21;;166;150920
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:51:44;56;18;;142;150126
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:54:05;69;21;;175;150463
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:56:41;76;24;;192;150052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T07:59:20;66;19;;168;150492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:01:42;76;24;;192;150913
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:04:19;76;21;;191;149261
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:06:44;70;23;;176;150549
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:09:08;70;22;;179;151890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:24:11;63;19;;158;149156
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:31:46;67;20;;167;148830
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:34:17;72;24;;184;152239
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:36:43;69;22;;174;149833
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:39:17;66;21;;165;148158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:41:44;66;21;;170;153711
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:44:15;67;20;;168;149546
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:46:47;63;20;;158;149902
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T08:49:16;68;23;;174;152053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:19:23;67;28;;169;150025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:34:28;63;22;;159;150420
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:39:43;65;22;;167;151828
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:47:01;75;22;;186;148631
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:49:31;71;23;;178;149918
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:52:00;74;23;;187;151042
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:54:30;71;25;;180;151554
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:57:09;59;21;;148;149873
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T09:59:33;72;21;;182;150068
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:04:30;69;22;;173;150119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:07:02;69;23;;174;149859
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:12:07;72;22;;181;149512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:14:32;62;22;;157;151027
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:22:10;72;22;;176;144721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:24:37;72;22;;188;155393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:27:04;66;20;;166;150906
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:29:34;77;25;;194;150338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:37:08;73;22;;185;150997
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:39:40;69;22;;173;149072
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T10:42:10;61;22;;156;151912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T11:27:20;67;23;;172;152376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T11:29:58;61;26;;154;149796
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T11:32:37;60;21;;150;149637
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T11:34:58;69;23;;176;151233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T11:37:19;75;25;;190;151323
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T12:27:38;72;21;;185;152351
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T12:32:32;70;20;;178;150850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T12:35:06;73;18;;184;150196
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T12:37:41;72;20;;181;149758
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T12:52:37;70;22;;176;150678
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:05:15;75;22;;189;149638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:22:51;71;23;;178;149718
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:25:27;68;20;;173;150841
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:42:56;65;26;;165;150465
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:45:34;71;24;;180;150831
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:47:51;78;27;;195;149399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T13:52:51;66;20;;168;152209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:00:34;71;23;;179;150049
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:03:01;70;25;;177;150348
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:05:25;71;26;;179;150526
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:07:59;58;22;;149;151637
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:12:57;67;24;;168;150120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:15:25;73;23;;184;149489
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:17:56;70;24;;177;150732
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:20:27;64;22;;160;149698
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:22:57;68;24;;173;151625
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:25:27;77;24;;191;148785
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:28:01;76;24;;194;151936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:30:28;70;22;;177;150315
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:32:58;64;21;;158;148091
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:35:29;57;20;;145;151338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:38:03;71;24;;179;150349
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:40:30;70;22;;178;151713
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:43:01;64;23;;161;149927
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:45:30;73;22;;185;150268
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:48:00;67;19;;168;149420
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:50:30;67;18;;168;148396
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:53:01;74;20;;189;153059
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T14:58:02;66;19;;167;150200
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:03:27;68;21;;172;149748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:05:34;67;22;;171;152058
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:25:39;71;24;;179;150238
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:30:46;75;28;;190;151510
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:33:15;65;24;;163;149938
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:35:46;70;23;;176;150708
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:38:12;62;20;;156;149333
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:40:43;63;21;;158;149948
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:43:13;67;25;;171;151722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:50:55;63;23;;161;152075
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T15:53:29;84;28;;212;150551
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T16:21:01;69;22;;176;152908
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T16:36:04;63;21;;160;150963
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T16:46:09;57;20;;145;150314
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-21T16:48:38;67;21;;170;150734
