sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:01:53;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:04:20;3.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:06:47;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:09:14;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:11:41;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:14:08;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:16:35;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:19:03;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:21:30;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:23:57;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:26:24;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:28:52;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:31:19;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:33:46;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:36:14;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:38:42;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:41:09;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:43:36;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:46:05;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:48:32;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:50:59;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:53:26;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:55:53;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T00:58:21;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:00:48;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:03:15;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:05:42;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:08:09;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:10:36;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:13:03;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:15:30;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:17:58;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:20:25;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:22:52;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:25:19;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:27:46;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:30:13;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:32:40;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:35:08;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:37:35;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:40:02;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:42:30;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:44:57;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:47:24;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:49:52;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:52:19;3.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:54:48;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:57:15;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T01:59:42;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:02:10;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:04:40;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:07:08;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:09:36;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:12:03;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:14:30;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:16:57;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:19:25;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:22:00;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:24:29;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:26:56;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:29:23;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:31:56;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:34:23;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:36:50;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:39:18;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:41:45;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:44:12;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:46:41;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:49:09;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:51:36;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:54:03;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:56:30;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T02:58:58;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:01:25;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:03:52;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:06:19;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:08:46;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:11:13;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:13:40;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:16:08;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:18:35;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:21:02;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:23:29;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:25:57;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:28:24;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:30:51;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:33:18;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:35:46;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:38:14;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:40:41;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:43:08;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:45:35;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:48:02;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:50:29;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:52:56;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:55:23;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T03:57:51;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:00:18;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:02:45;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:05:16;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:07:43;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:10:10;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:12:37;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:15:06;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:17:33;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:20:05;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:22:35;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:25:03;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:27:30;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:29:58;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:32:25;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:34:54;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:37:21;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:39:50;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:42:17;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:44:44;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:47:11;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:49:39;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:52:07;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:54:34;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:57:04;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T04:59:31;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:01:59;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:04:26;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:06:53;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:09:20;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:11:48;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:14:15;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:16:42;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:19:09;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:21:36;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:24:03;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:26:31;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:28:58;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:31:27;3.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:33:55;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:36:22;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:38:49;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:41:16;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:43:43;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:46:10;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:48:37;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:51:05;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:53:32;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:55:59;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T05:58:26;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:00:53;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:03:21;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:05:48;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:08:15;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:10:42;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:13:09;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:15:36;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:18:03;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:20:31;3.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:22:58;3.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:25:25;3.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:27:52;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:30:19;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:32:47;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:35:14;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:37:41;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:40:08;2.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:42:36;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:45:03;2.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:47:30;2.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:49:57;2.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:52:24;2.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:54:52;2.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:57:19;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T06:59:46;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:02:13;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:04:40;3.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:07:07;3.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:09:35;3.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:12:03;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:14:35;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:17:02;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:19:30;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:21:57;3.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:24:24;3.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:26:52;3.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:29:20;3.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:31:48;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:34:15;3.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:36:43;3.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:39:11;3.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:41:38;4.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:44:07;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:46:34;4.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:49:02;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:51:29;4.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:53:56;4.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:56:23;4.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T07:58:54;4.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:01:21;4.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:03:49;4.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:06:16;4.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:08:43;4.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:11:10;4.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:13:37;4.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:16:05;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:18:32;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:21:01;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:23:28;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:25:55;4.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:28:23;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:30:50;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:33:17;4.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:35:45;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:38:12;4.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:40:39;5.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:43:07;4.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:45:34;4.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:48:01;4.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:50:28;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:52:56;4.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:55:23;4.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T08:57:51;4.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:00:18;5.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:02:48;5.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:05:15;5.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:07:42;5.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:10:09;5.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:12:37;5.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:15:04;5.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:17:32;5.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:19:59;5.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:22:30;5.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:24:58;5.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:27:25;5.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:29:52;5.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:32:20;5.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:34:47;6.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:37:14;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:39:41;5.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:42:08;6.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:44:38;6.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:47:24;6.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:49:51;6.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:52:20;6.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:54:49;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:57:18;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T09:59:46;6.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:02:13;6.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:04:41;6.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:07:08;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:09:36;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:12:11;6.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:14:38;6.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:17:06;6.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:19:36;6.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:22:06;6.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:24:35;6.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:27:07;6.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:29:41;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:32:15;7.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:34:43;7.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:37:12;7.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:39:41;7.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:42:12;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:44:40;7.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:47:12;7.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:49:45;7.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:55:37;7.75
34404;DS18B20;23116;47.660;9.126;2024-02-21T10:58:05;7.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:00:33;7.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:03:02;7.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:05:30;7.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:07:58;7.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:10:26;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:13:09;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:15:37;8.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:18:04;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:20:36;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:23:04;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:25:31;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:28:01;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:30:32;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:33:08;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:35:36;8.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:38:29;8.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:40:56;8.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:43:25;8.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:46:03;8.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:48:32;8.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:50:59;8.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:53:27;8.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:55:58;8.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T11:58:25;8.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:00:53;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:03:21;9.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:05:48;8.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:08:15;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:10:44;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:13:11;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:15:40;9.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:18:07;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:20:37;9.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:23:04;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:25:31;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:27:58;9.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:30:27;9.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:32:54;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:35:21;9.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:37:49;9.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:40:16;9.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:42:43;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:45:12;9.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:47:39;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:50:07;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:52:34;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:55:02;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:57:29;9.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T12:59:56;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:02:23;10.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:04:50;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:07:17;10.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:09:45;10.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:12:12;10.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:14:39;10.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:17:06;11.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:19:33;11.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:22:00;11.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:24:30;11.56
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:26:58;11.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:29:25;10.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:31:58;10.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:34:25;11.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:36:52;11.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:39:19;12.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:41:46;12.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:44:13;12.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:46:41;12.88
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:49:08;13.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:51:36;13.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:54:04;13.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:56:32;13.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T13:58:59;13.25
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:01:27;13.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:03:59;13.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:06:26;13.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:08:53;13.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:11:21;13.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:13:48;13.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:16:15;13.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:18:43;12.81
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:21:11;12.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:23:40;12.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:26:08;12.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:28:35;12.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:31:03;12.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:33:32;12.38
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:36:00;12.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:38:27;12.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:40:54;12.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:43:21;11.63
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:45:49;11.44
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:48:16;11.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:50:44;11.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:53:11;10.94
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:55:38;10.69
34404;DS18B20;23116;47.660;9.126;2024-02-21T14:58:08;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:00:35;10.50
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:03:02;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:05:29;10.31
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:07:57;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:10:25;10.13
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:12:53;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:15:20;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:17:47;10.19
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:20:14;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:22:41;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:25:09;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:27:45;10.06
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:30:14;10.00
34404;DS18B20;23116;47.660;9.126;2024-02-21T15:32:42;10.06
