sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66604;BMP280;53460;39.612;8.822;2024-02-21T00:00:40;98393.97;;;10.18
66604;BMP280;53460;39.612;8.822;2024-02-21T00:03:07;98447.25;;;10.18
66604;BMP280;53460;39.612;8.822;2024-02-21T00:05:32;98476.56;;;10.18
66604;BMP280;53460;39.612;8.822;2024-02-21T00:08:02;98464.97;;;10.09
66604;BMP280;53460;39.612;8.822;2024-02-21T00:10:28;98439.25;;;10.18
66604;BMP280;53460;39.612;8.822;2024-02-21T00:12:54;98456.00;;;9.98
66604;BMP280;53460;39.612;8.822;2024-02-21T00:15:20;98465.81;;;9.70
66604;BMP280;53460;39.612;8.822;2024-02-21T00:17:46;98439.31;;;9.52
66604;BMP280;53460;39.612;8.822;2024-02-21T00:20:13;98406.09;;;9.75
66604;BMP280;53460;39.612;8.822;2024-02-21T00:22:38;98435.78;;;9.67
66604;BMP280;53460;39.612;8.822;2024-02-21T00:25:04;98471.91;;;9.53
66604;BMP280;53460;39.612;8.822;2024-02-21T00:27:30;98503.41;;;9.60
66604;BMP280;53460;39.612;8.822;2024-02-21T00:29:56;98545.03;;;9.71
66604;BMP280;53460;39.612;8.822;2024-02-21T00:32:22;98584.75;;;9.85
66604;BMP280;53460;39.612;8.822;2024-02-21T00:34:47;98618.75;;;9.87
66604;BMP280;53460;39.612;8.822;2024-02-21T00:37:13;98608.38;;;9.55
66604;BMP280;53460;39.612;8.822;2024-02-21T00:39:38;98559.19;;;9.76
66604;BMP280;53460;39.612;8.822;2024-02-21T00:42:04;98546.91;;;9.47
66604;BMP280;53460;39.612;8.822;2024-02-21T00:44:30;98516.38;;;9.28
66604;BMP280;53460;39.612;8.822;2024-02-21T00:46:55;98498.31;;;9.25
66604;BMP280;53460;39.612;8.822;2024-02-21T00:49:21;98495.78;;;9.09
66604;BMP280;53460;39.612;8.822;2024-02-21T00:51:47;98486.19;;;9.00
66604;BMP280;53460;39.612;8.822;2024-02-21T00:54:12;98460.97;;;9.01
66604;BMP280;53460;39.612;8.822;2024-02-21T00:56:38;98458.28;;;9.21
66604;BMP280;53460;39.612;8.822;2024-02-21T00:59:04;98484.66;;;9.14
66604;BMP280;53460;39.612;8.822;2024-02-21T01:01:29;98499.19;;;9.31
66604;BMP280;53460;39.612;8.822;2024-02-21T01:03:55;98535.00;;;9.28
66604;BMP280;53460;39.612;8.822;2024-02-21T01:06:21;98571.97;;;9.40
66604;BMP280;53460;39.612;8.822;2024-02-21T01:08:47;98625.50;;;9.30
66604;BMP280;53460;39.612;8.822;2024-02-21T01:11:16;98642.25;;;9.15
66604;BMP280;53460;39.612;8.822;2024-02-21T01:13:41;98645.31;;;8.90
66604;BMP280;53460;39.612;8.822;2024-02-21T01:16:07;98632.09;;;8.56
66604;BMP280;53460;39.612;8.822;2024-02-21T01:18:34;98583.38;;;8.32
66604;BMP280;53460;39.612;8.822;2024-02-21T01:20:59;98538.97;;;8.70
66604;BMP280;53460;39.612;8.822;2024-02-21T01:23:25;98569.38;;;8.84
66604;BMP280;53460;39.612;8.822;2024-02-21T01:25:51;98618.72;;;9.07
66604;BMP280;53460;39.612;8.822;2024-02-21T01:28:18;98691.03;;;9.22
66604;BMP280;53460;39.612;8.822;2024-02-21T01:30:43;98759.03;;;9.27
66604;BMP280;53460;39.612;8.822;2024-02-21T01:33:09;98797.44;;;9.39
66604;BMP280;53460;39.612;8.822;2024-02-21T01:35:35;98843.47;;;9.26
66604;BMP280;53460;39.612;8.822;2024-02-21T01:38:02;98838.84;;;9.27
66604;BMP280;53460;39.612;8.822;2024-02-21T01:40:27;98845.72;;;9.50
66604;BMP280;53460;39.612;8.822;2024-02-21T01:42:55;98841.88;;;9.55
66604;BMP280;53460;39.612;8.822;2024-02-21T01:45:21;98807.97;;;9.55
66604;BMP280;53460;39.612;8.822;2024-02-21T01:47:47;98801.16;;;9.50
66604;BMP280;53460;39.612;8.822;2024-02-21T01:50:14;98780.88;;;9.61
66604;BMP280;53460;39.612;8.822;2024-02-21T01:52:41;98760.91;;;9.60
66604;BMP280;53460;39.612;8.822;2024-02-21T01:55:07;98755.66;;;9.62
66604;BMP280;53460;39.612;8.822;2024-02-21T01:57:33;98764.41;;;9.46
66604;BMP280;53460;39.612;8.822;2024-02-21T01:59:59;98793.63;;;8.75
66604;BMP280;53460;39.612;8.822;2024-02-21T02:02:26;98722.63;;;8.78
66604;BMP280;53460;39.612;8.822;2024-02-21T02:04:51;98667.97;;;8.91
66604;BMP280;53460;39.612;8.822;2024-02-21T02:07:18;98638.44;;;8.82
66604;BMP280;53460;39.612;8.822;2024-02-21T02:09:43;98642.34;;;8.99
66604;BMP280;53460;39.612;8.822;2024-02-21T02:12:09;98670.19;;;9.16
66604;BMP280;53460;39.612;8.822;2024-02-21T02:14:34;98700.38;;;9.23
66604;BMP280;53460;39.612;8.822;2024-02-21T02:17:00;98737.38;;;9.34
66604;BMP280;53460;39.612;8.822;2024-02-21T02:19:26;98755.47;;;9.38
66604;BMP280;53460;39.612;8.822;2024-02-21T02:21:54;98789.34;;;9.55
66604;BMP280;53460;39.612;8.822;2024-02-21T02:24:24;98819.78;;;8.65
66604;BMP280;53460;39.612;8.822;2024-02-21T02:26:49;98744.81;;;8.84
66604;BMP280;53460;39.612;8.822;2024-02-21T02:29:15;98729.50;;;9.01
66604;BMP280;53460;39.612;8.822;2024-02-21T02:31:42;98750.69;;;8.65
66604;BMP280;53460;39.612;8.822;2024-02-21T02:34:07;98709.38;;;8.62
66604;BMP280;53460;39.612;8.822;2024-02-21T02:36:33;98673.19;;;8.53
66604;BMP280;53460;39.612;8.822;2024-02-21T02:38:59;98623.22;;;8.67
66604;BMP280;53460;39.612;8.822;2024-02-21T02:41:25;98603.75;;;8.98
66604;BMP280;53460;39.612;8.822;2024-02-21T02:43:51;98611.97;;;9.04
66604;BMP280;53460;39.612;8.822;2024-02-21T02:46:16;98641.91;;;8.69
66604;BMP280;53460;39.612;8.822;2024-02-21T02:48:42;98588.97;;;8.93
66604;BMP280;53460;39.612;8.822;2024-02-21T02:51:07;98585.63;;;8.93
66604;BMP280;53460;39.612;8.822;2024-02-21T02:53:33;98571.72;;;9.14
66604;BMP280;53460;39.612;8.822;2024-02-21T02:55:59;98612.72;;;9.07
66604;BMP280;53460;39.612;8.822;2024-02-21T02:58:24;98612.78;;;9.09
66604;BMP280;53460;39.612;8.822;2024-02-21T03:00:50;98608.22;;;9.11
66604;BMP280;53460;39.612;8.822;2024-02-21T03:03:16;98603.59;;;9.12
66604;BMP280;53460;39.612;8.822;2024-02-21T03:05:41;98594.78;;;9.07
66604;BMP280;53460;39.612;8.822;2024-02-21T03:08:07;98592.19;;;9.09
66604;BMP280;53460;39.612;8.822;2024-02-21T03:10:33;98607.41;;;9.27
66604;BMP280;53460;39.612;8.822;2024-02-21T03:12:59;98655.47;;;9.31
66604;BMP280;53460;39.612;8.822;2024-02-21T03:15:25;98692.81;;;9.35
66604;BMP280;53460;39.612;8.822;2024-02-21T03:17:50;98714.78;;;9.35
66604;BMP280;53460;39.612;8.822;2024-02-21T03:20:16;98728.78;;;9.18
66604;BMP280;53460;39.612;8.822;2024-02-21T03:22:42;98725.47;;;8.66
66604;BMP280;53460;39.612;8.822;2024-02-21T03:25:08;98704.91;;;8.67
66604;BMP280;53460;39.612;8.822;2024-02-21T03:27:35;98679.66;;;8.83
66604;BMP280;53460;39.612;8.822;2024-02-21T03:30:01;98680.78;;;8.78
66604;BMP280;53460;39.612;8.822;2024-02-21T03:32:26;98672.88;;;8.98
66604;BMP280;53460;39.612;8.822;2024-02-21T03:34:53;98691.72;;;9.04
66604;BMP280;53460;39.612;8.822;2024-02-21T03:37:20;98689.44;;;8.97
66604;BMP280;53460;39.612;8.822;2024-02-21T03:39:45;98679.34;;;9.11
66604;BMP280;53460;39.612;8.822;2024-02-21T03:42:11;98701.28;;;9.11
66604;BMP280;53460;39.612;8.822;2024-02-21T03:44:37;98698.56;;;9.09
66604;BMP280;53460;39.612;8.822;2024-02-21T03:47:04;98683.22;;;9.08
66604;BMP280;53460;39.612;8.822;2024-02-21T03:49:29;98680.34;;;9.02
66604;BMP280;53460;39.612;8.822;2024-02-21T03:51:55;98690.19;;;8.99
66604;BMP280;53460;39.612;8.822;2024-02-21T03:54:21;98698.19;;;8.81
66604;BMP280;53460;39.612;8.822;2024-02-21T03:56:47;98712.69;;;8.78
66604;BMP280;53460;39.612;8.822;2024-02-21T03:59:14;98741.91;;;8.78
66604;BMP280;53460;39.612;8.822;2024-02-21T04:01:40;98770.66;;;8.82
66604;BMP280;53460;39.612;8.822;2024-02-21T04:04:05;98808.81;;;9.06
66604;BMP280;53460;39.612;8.822;2024-02-21T04:06:32;98808.25;;;8.92
66604;BMP280;53460;39.612;8.822;2024-02-21T04:08:57;98780.78;;;9.03
66604;BMP280;53460;39.612;8.822;2024-02-21T04:11:23;98802.19;;;9.07
66604;BMP280;53460;39.612;8.822;2024-02-21T04:13:49;98836.38;;;9.15
66604;BMP280;53460;39.612;8.822;2024-02-21T04:16:16;98863.78;;;9.35
66604;BMP280;53460;39.612;8.822;2024-02-21T04:18:42;98872.50;;;9.20
66604;BMP280;53460;39.612;8.822;2024-02-21T04:21:08;98951.44;;;9.31
66604;BMP280;53460;39.612;8.822;2024-02-21T04:23:34;99047.09;;;9.45
66604;BMP280;53460;39.612;8.822;2024-02-21T04:26:00;99100.84;;;9.41
66604;BMP280;53460;39.612;8.822;2024-02-21T04:28:26;99069.34;;;9.20
66604;BMP280;53460;39.612;8.822;2024-02-21T04:30:52;99024.97;;;9.09
66604;BMP280;53460;39.612;8.822;2024-02-21T04:33:18;99007.66;;;9.08
66604;BMP280;53460;39.612;8.822;2024-02-21T04:35:43;99007.38;;;8.86
66604;BMP280;53460;39.612;8.822;2024-02-21T04:38:09;98953.38;;;8.81
66604;BMP280;53460;39.612;8.822;2024-02-21T04:40:35;98926.78;;;8.81
66604;BMP280;53460;39.612;8.822;2024-02-21T04:43:00;98895.63;;;8.68
66604;BMP280;53460;39.612;8.822;2024-02-21T04:45:26;98899.34;;;8.77
66604;BMP280;53460;39.612;8.822;2024-02-21T04:47:51;98972.34;;;9.23
66604;BMP280;53460;39.612;8.822;2024-02-21T04:50:17;99107.53;;;9.58
66604;BMP280;53460;39.612;8.822;2024-02-21T04:52:43;99273.34;;;9.92
66604;BMP280;53460;39.612;8.822;2024-02-21T04:55:09;99543.47;;;10.01
66604;BMP280;53460;39.612;8.822;2024-02-21T04:57:34;99692.53;;;9.99
66604;BMP280;53460;39.612;8.822;2024-02-21T05:00:00;99779.38;;;9.78
66604;BMP280;53460;39.612;8.822;2024-02-21T05:02:25;99786.38;;;9.21
66604;BMP280;53460;39.612;8.822;2024-02-21T05:04:52;99771.66;;;9.32
66604;BMP280;53460;39.612;8.822;2024-02-21T05:07:18;99766.69;;;9.26
66604;BMP280;53460;39.612;8.822;2024-02-21T05:09:45;99763.19;;;9.24
66604;BMP280;53460;39.612;8.822;2024-02-21T05:12:11;99718.22;;;9.16
66604;BMP280;53460;39.612;8.822;2024-02-21T05:14:37;99661.25;;;9.07
66604;BMP280;53460;39.612;8.822;2024-02-21T05:17:05;99586.81;;;8.96
66604;BMP280;53460;39.612;8.822;2024-02-21T05:19:31;99552.53;;;8.88
66604;BMP280;53460;39.612;8.822;2024-02-21T05:21:57;99565.81;;;9.13
66604;BMP280;53460;39.612;8.822;2024-02-21T05:24:22;99602.91;;;9.37
66604;BMP280;53460;39.612;8.822;2024-02-21T05:26:48;99662.59;;;9.59
66604;BMP280;53460;39.612;8.822;2024-02-21T05:29:14;99738.78;;;9.78
66604;BMP280;53460;39.612;8.822;2024-02-21T05:31:57;99836.66;;;9.91
66604;BMP280;53460;39.612;8.822;2024-02-21T05:34:23;99907.16;;;10.02
66604;BMP280;53460;39.612;8.822;2024-02-21T05:36:49;99962.44;;;9.90
66604;BMP280;53460;39.612;8.822;2024-02-21T05:39:15;99968.56;;;9.92
66604;BMP280;53460;39.612;8.822;2024-02-21T05:41:42;99991.81;;;9.66
66604;BMP280;53460;39.612;8.822;2024-02-21T05:44:07;99948.50;;;8.72
66604;BMP280;53460;39.612;8.822;2024-02-21T05:46:33;99824.91;;;8.38
66604;BMP280;53460;39.612;8.822;2024-02-21T05:48:59;99717.44;;;8.06
66604;BMP280;53460;39.612;8.822;2024-02-21T05:51:24;99601.31;;;7.72
66604;BMP280;53460;39.612;8.822;2024-02-21T05:53:50;99440.13;;;7.49
66604;BMP280;53460;39.612;8.822;2024-02-21T05:56:15;99322.09;;;7.61
66604;BMP280;53460;39.612;8.822;2024-02-21T05:58:43;99251.44;;;7.54
66604;BMP280;53460;39.612;8.822;2024-02-21T06:01:09;99185.59;;;7.90
66604;BMP280;53460;39.612;8.822;2024-02-21T06:03:35;99150.00;;;8.09
66604;BMP280;53460;39.612;8.822;2024-02-21T06:06:02;99151.66;;;8.16
66604;BMP280;53460;39.612;8.822;2024-02-21T06:08:27;99204.88;;;8.18
66604;BMP280;53460;39.612;8.822;2024-02-21T06:10:53;99200.06;;;8.28
66604;BMP280;53460;39.612;8.822;2024-02-21T06:13:23;99194.97;;;8.32
66604;BMP280;53460;39.612;8.822;2024-02-21T06:15:48;99165.53;;;8.14
66604;BMP280;53460;39.612;8.822;2024-02-21T06:18:18;99120.09;;;8.22
66604;BMP280;53460;39.612;8.822;2024-02-21T06:20:44;99110.22;;;8.38
66604;BMP280;53460;39.612;8.822;2024-02-21T06:23:12;99113.06;;;8.42
66604;BMP280;53460;39.612;8.822;2024-02-21T06:25:38;99141.19;;;8.47
66604;BMP280;53460;39.612;8.822;2024-02-21T06:28:05;99191.25;;;8.67
66604;BMP280;53460;39.612;8.822;2024-02-21T06:33:34;99247.69;;;8.38
66604;BMP280;53460;39.612;8.822;2024-02-21T06:35:59;99192.03;;;8.55
66604;BMP280;53460;39.612;8.822;2024-02-21T06:38:25;99202.06;;;8.84
66604;BMP280;53460;39.612;8.822;2024-02-21T06:40:50;99262.22;;;8.92
66604;BMP280;53460;39.612;8.822;2024-02-21T06:43:18;99346.09;;;9.08
66604;BMP280;53460;39.612;8.822;2024-02-21T06:45:44;99457.72;;;9.06
66604;BMP280;53460;39.612;8.822;2024-02-21T06:48:13;99548.34;;;9.10
66604;BMP280;53460;39.612;8.822;2024-02-21T06:50:38;99676.78;;;9.25
66604;BMP280;53460;39.612;8.822;2024-02-21T06:53:04;99746.88;;;9.55
66604;BMP280;53460;39.612;8.822;2024-02-21T06:55:30;99815.19;;;10.01
66604;BMP280;53460;39.612;8.822;2024-02-21T06:57:55;99901.63;;;10.76
66604;BMP280;53460;39.612;8.822;2024-02-21T07:00:21;100140.41;;;12.38
66604;BMP280;53460;39.612;8.822;2024-02-21T07:02:48;100359.78;;;11.99
66604;BMP280;53460;39.612;8.822;2024-02-21T07:05:13;100392.69;;;13.38
66604;BMP280;53460;39.612;8.822;2024-02-21T07:07:39;100626.47;;;14.96
66604;BMP280;53460;39.612;8.822;2024-02-21T07:10:06;100784.41;;;15.13
66604;BMP280;53460;39.612;8.822;2024-02-21T07:12:33;100871.16;;;17.24
66604;BMP280;53460;39.612;8.822;2024-02-21T07:15:00;100939.16;;;16.06
66604;BMP280;53460;39.612;8.822;2024-02-21T07:17:25;100938.31;;;16.67
66604;BMP280;53460;39.612;8.822;2024-02-21T07:19:51;100970.38;;;17.63
66604;BMP280;53460;39.612;8.822;2024-02-21T07:22:17;100994.53;;;18.14
66604;BMP280;53460;39.612;8.822;2024-02-21T07:24:42;101011.38;;;19.83
66604;BMP280;53460;39.612;8.822;2024-02-21T07:27:08;101039.09;;;22.51
66604;BMP280;53460;39.612;8.822;2024-02-21T07:29:33;101083.00;;;23.19
66604;BMP280;53460;39.612;8.822;2024-02-21T07:31:59;101088.59;;;24.52
66604;BMP280;53460;39.612;8.822;2024-02-21T07:34:24;101102.13;;;24.38
66604;BMP280;53460;39.612;8.822;2024-02-21T07:36:50;101108.53;;;25.96
66604;BMP280;53460;39.612;8.822;2024-02-21T07:39:16;101115.84;;;25.43
66604;BMP280;53460;39.612;8.822;2024-02-21T07:41:41;101110.59;;;24.00
66604;BMP280;53460;39.612;8.822;2024-02-21T07:44:10;101101.09;;;22.57
66604;BMP280;53460;39.612;8.822;2024-02-21T07:46:35;101102.69;;;21.66
66604;BMP280;53460;39.612;8.822;2024-02-21T07:49:01;101099.16;;;24.94
66604;BMP280;53460;39.612;8.822;2024-02-21T07:51:28;101118.16;;;26.29
66604;BMP280;53460;39.612;8.822;2024-02-21T07:53:53;101117.50;;;26.59
66604;BMP280;53460;39.612;8.822;2024-02-21T07:56:19;101129.81;;;26.83
66604;BMP280;53460;39.612;8.822;2024-02-21T07:58:44;101135.63;;;29.82
66604;BMP280;53460;39.612;8.822;2024-02-21T08:01:11;101132.75;;;29.43
66604;BMP280;53460;39.612;8.822;2024-02-21T08:03:36;101134.09;;;29.46
66604;BMP280;53460;39.612;8.822;2024-02-21T08:06:03;101122.06;;;29.19
66604;BMP280;53460;39.612;8.822;2024-02-21T08:08:28;101137.13;;;30.20
66604;BMP280;53460;39.612;8.822;2024-02-21T08:10:54;101130.09;;;27.90
66604;BMP280;53460;39.612;8.822;2024-02-21T08:13:20;101129.00;;;27.37
66604;BMP280;53460;39.612;8.822;2024-02-21T08:15:46;101127.19;;;28.92
66604;BMP280;53460;39.612;8.822;2024-02-21T08:18:11;101121.13;;;29.41
66604;BMP280;53460;39.612;8.822;2024-02-21T08:20:37;101128.59;;;31.41
66604;BMP280;53460;39.612;8.822;2024-02-21T08:23:03;101124.13;;;29.72
66604;BMP280;53460;39.612;8.822;2024-02-21T08:25:29;101122.25;;;30.44
66604;BMP280;53460;39.612;8.822;2024-02-21T08:27:59;101118.06;;;31.19
66604;BMP280;53460;39.612;8.822;2024-02-21T08:30:25;101132.41;;;32.14
66604;BMP280;53460;39.612;8.822;2024-02-21T08:32:50;101132.88;;;32.23
66604;BMP280;53460;39.612;8.822;2024-02-21T08:35:16;101143.28;;;32.47
66604;BMP280;53460;39.612;8.822;2024-02-21T08:37:44;101136.03;;;32.33
66604;BMP280;53460;39.612;8.822;2024-02-21T08:40:10;101142.72;;;32.42
66604;BMP280;53460;39.612;8.822;2024-02-21T08:42:36;101135.84;;;31.86
66604;BMP280;53460;39.612;8.822;2024-02-21T08:45:05;101134.44;;;31.58
66604;BMP280;53460;39.612;8.822;2024-02-21T08:47:30;101135.03;;;32.45
66604;BMP280;53460;39.612;8.822;2024-02-21T08:49:56;101125.13;;;32.54
66604;BMP280;53460;39.612;8.822;2024-02-21T08:52:22;101120.44;;;32.98
66604;BMP280;53460;39.612;8.822;2024-02-21T08:54:47;101123.94;;;32.72
66604;BMP280;53460;39.612;8.822;2024-02-21T08:57:13;101123.88;;;31.95
66604;BMP280;53460;39.612;8.822;2024-02-21T08:59:40;101113.69;;;32.43
66604;BMP280;53460;39.612;8.822;2024-02-21T09:02:05;101116.25;;;31.67
66604;BMP280;53460;39.612;8.822;2024-02-21T09:04:32;101128.34;;;33.76
66604;BMP280;53460;39.612;8.822;2024-02-21T09:06:59;101127.47;;;33.82
66604;BMP280;53460;39.612;8.822;2024-02-21T09:09:24;101134.53;;;32.11
66604;BMP280;53460;39.612;8.822;2024-02-21T09:11:50;101136.78;;;31.14
66604;BMP280;53460;39.612;8.822;2024-02-21T09:14:17;101140.97;;;33.50
66604;BMP280;53460;39.612;8.822;2024-02-21T09:16:43;101142.44;;;33.47
66604;BMP280;53460;39.612;8.822;2024-02-21T09:19:09;101139.53;;;34.34
66604;BMP280;53460;39.612;8.822;2024-02-21T09:21:39;101138.56;;;34.42
66604;BMP280;53460;39.612;8.822;2024-02-21T09:24:05;101143.16;;;34.68
66604;BMP280;53460;39.612;8.822;2024-02-21T09:26:31;101147.69;;;33.99
66604;BMP280;53460;39.612;8.822;2024-02-21T09:28:57;101153.66;;;34.66
66604;BMP280;53460;39.612;8.822;2024-02-21T09:31:22;101151.59;;;34.06
66604;BMP280;53460;39.612;8.822;2024-02-21T09:33:48;101160.13;;;33.79
66604;BMP280;53460;39.612;8.822;2024-02-21T09:36:14;101146.06;;;32.96
66604;BMP280;53460;39.612;8.822;2024-02-21T09:38:40;101154.66;;;33.54
66604;BMP280;53460;39.612;8.822;2024-02-21T09:41:18;101160.66;;;35.19
66604;BMP280;53460;39.612;8.822;2024-02-21T09:43:44;101166.41;;;35.31
66604;BMP280;53460;39.612;8.822;2024-02-21T09:46:18;101159.78;;;34.50
66604;BMP280;53460;39.612;8.822;2024-02-21T09:49:08;101150.78;;;32.24
66604;BMP280;53460;39.612;8.822;2024-02-21T09:51:39;101110.03;;;28.90
66604;BMP280;53460;39.612;8.822;2024-02-21T09:54:07;101105.16;;;26.42
66604;BMP280;53460;39.612;8.822;2024-02-21T09:56:33;101101.38;;;25.16
66604;BMP280;53460;39.612;8.822;2024-02-21T09:58:59;101091.22;;;25.33
66604;BMP280;53460;39.612;8.822;2024-02-21T10:01:25;101086.16;;;24.89
66604;BMP280;53460;39.612;8.822;2024-02-21T10:03:51;101079.09;;;24.57
66604;BMP280;53460;39.612;8.822;2024-02-21T10:06:17;101087.44;;;24.71
66604;BMP280;53460;39.612;8.822;2024-02-21T10:08:42;101083.97;;;23.96
66604;BMP280;53460;39.612;8.822;2024-02-21T10:11:08;101087.50;;;24.07
66604;BMP280;53460;39.612;8.822;2024-02-21T10:13:35;101086.28;;;23.60
66604;BMP280;53460;39.612;8.822;2024-02-21T10:16:09;101092.28;;;24.05
66604;BMP280;53460;39.612;8.822;2024-02-21T10:18:35;101095.31;;;24.37
66604;BMP280;53460;39.612;8.822;2024-02-21T10:21:05;101083.72;;;24.38
66604;BMP280;53460;39.612;8.822;2024-02-21T10:23:44;101067.22;;;24.24
66604;BMP280;53460;39.612;8.822;2024-02-21T10:26:10;101076.28;;;24.41
66604;BMP280;53460;39.612;8.822;2024-02-21T10:28:37;101072.34;;;24.64
66604;BMP280;53460;39.612;8.822;2024-02-21T10:31:08;101066.69;;;23.74
66604;BMP280;53460;39.612;8.822;2024-02-21T10:33:34;101069.97;;;23.64
66604;BMP280;53460;39.612;8.822;2024-02-21T10:36:10;101078.91;;;24.33
66604;BMP280;53460;39.612;8.822;2024-02-21T10:38:39;101078.38;;;24.51
66604;BMP280;53460;39.612;8.822;2024-02-21T10:41:06;101074.31;;;24.54
66604;BMP280;53460;39.612;8.822;2024-02-21T10:43:39;101083.91;;;24.63
66604;BMP280;53460;39.612;8.822;2024-02-21T10:46:08;101076.50;;;24.73
66604;BMP280;53460;39.612;8.822;2024-02-21T10:48:43;101081.78;;;23.83
66604;BMP280;53460;39.612;8.822;2024-02-21T10:51:19;101089.16;;;24.34
66604;BMP280;53460;39.612;8.822;2024-02-21T10:56:34;101082.50;;;23.31
66604;BMP280;53460;39.612;8.822;2024-02-21T10:59:03;101091.19;;;22.75
66604;BMP280;53460;39.612;8.822;2024-02-21T11:01:29;101081.69;;;23.75
66604;BMP280;53460;39.612;8.822;2024-02-21T11:04:04;101082.59;;;23.93
66604;BMP280;53460;39.612;8.822;2024-02-21T11:06:31;101085.06;;;24.37
66604;BMP280;53460;39.612;8.822;2024-02-21T11:09:09;101082.28;;;22.73
66604;BMP280;53460;39.612;8.822;2024-02-21T11:11:42;101079.13;;;23.35
66604;BMP280;53460;39.612;8.822;2024-02-21T11:14:09;101071.22;;;23.55
66604;BMP280;53460;39.612;8.822;2024-02-21T11:16:39;101076.47;;;23.39
66604;BMP280;53460;39.612;8.822;2024-02-21T11:19:10;101068.81;;;23.79
66604;BMP280;53460;39.612;8.822;2024-02-21T11:21:44;101071.25;;;23.07
66604;BMP280;53460;39.612;8.822;2024-02-21T11:24:09;101068.94;;;22.47
66604;BMP280;53460;39.612;8.822;2024-02-21T11:26:37;101058.72;;;23.92
66604;BMP280;53460;39.612;8.822;2024-02-21T11:29:03;101053.09;;;23.78
66604;BMP280;53460;39.612;8.822;2024-02-21T11:31:44;101048.56;;;23.98
66604;BMP280;53460;39.612;8.822;2024-02-21T11:34:11;101051.78;;;23.79
66604;BMP280;53460;39.612;8.822;2024-02-21T11:36:50;101049.25;;;23.41
66604;BMP280;53460;39.612;8.822;2024-02-21T11:39:24;101047.69;;;23.82
66604;BMP280;53460;39.612;8.822;2024-02-21T11:42:04;101032.38;;;24.17
66604;BMP280;53460;39.612;8.822;2024-02-21T11:44:35;101039.03;;;23.99
66604;BMP280;53460;39.612;8.822;2024-02-21T11:47:03;101036.84;;;23.88
66604;BMP280;53460;39.612;8.822;2024-02-21T11:49:29;101031.28;;;23.78
66604;BMP280;53460;39.612;8.822;2024-02-21T11:52:02;101026.41;;;23.66
66604;BMP280;53460;39.612;8.822;2024-02-21T11:54:33;101026.97;;;23.56
66604;BMP280;53460;39.612;8.822;2024-02-21T11:57:00;101027.19;;;23.77
66604;BMP280;53460;39.612;8.822;2024-02-21T11:59:26;101009.91;;;24.20
66604;BMP280;53460;39.612;8.822;2024-02-21T12:01:52;101016.28;;;23.77
66604;BMP280;53460;39.612;8.822;2024-02-21T12:04:19;101014.44;;;23.93
66604;BMP280;53460;39.612;8.822;2024-02-21T12:06:45;101017.09;;;23.29
66604;BMP280;53460;39.612;8.822;2024-02-21T12:09:15;101013.13;;;23.40
66604;BMP280;53460;39.612;8.822;2024-02-21T12:11:44;101008.31;;;23.93
66604;BMP280;53460;39.612;8.822;2024-02-21T12:14:09;101007.84;;;23.50
66604;BMP280;53460;39.612;8.822;2024-02-21T12:16:35;101002.72;;;23.79
66604;BMP280;53460;39.612;8.822;2024-02-21T12:19:02;100996.47;;;23.70
66604;BMP280;53460;39.612;8.822;2024-02-21T12:21:32;100993.94;;;23.88
66604;BMP280;53460;39.612;8.822;2024-02-21T12:24:00;100979.63;;;23.86
66604;BMP280;53460;39.612;8.822;2024-02-21T12:26:25;100978.00;;;23.62
66604;BMP280;53460;39.612;8.822;2024-02-21T12:28:53;100978.47;;;23.43
66604;BMP280;53460;39.612;8.822;2024-02-21T12:31:20;100975.53;;;23.89
66604;BMP280;53460;39.612;8.822;2024-02-21T12:33:47;100969.41;;;23.88
66604;BMP280;53460;39.612;8.822;2024-02-21T12:36:12;100976.69;;;23.09
66604;BMP280;53460;39.612;8.822;2024-02-21T12:38:38;100964.25;;;23.52
66604;BMP280;53460;39.612;8.822;2024-02-21T12:41:03;100961.44;;;23.44
66604;BMP280;53460;39.612;8.822;2024-02-21T12:43:29;100957.44;;;23.49
66604;BMP280;53460;39.612;8.822;2024-02-21T12:45:55;100947.97;;;23.56
66604;BMP280;53460;39.612;8.822;2024-02-21T12:48:20;100947.09;;;23.38
66604;BMP280;53460;39.612;8.822;2024-02-21T12:50:50;100948.66;;;23.59
66604;BMP280;53460;39.612;8.822;2024-02-21T12:53:19;100941.66;;;23.40
66604;BMP280;53460;39.612;8.822;2024-02-21T12:55:47;100940.25;;;23.37
66604;BMP280;53460;39.612;8.822;2024-02-21T12:58:14;100953.06;;;23.26
66604;BMP280;53460;39.612;8.822;2024-02-21T13:00:40;100944.13;;;23.17
66604;BMP280;53460;39.612;8.822;2024-02-21T13:03:06;100933.88;;;23.78
66604;BMP280;53460;39.612;8.822;2024-02-21T13:05:31;100936.56;;;23.14
66604;BMP280;53460;39.612;8.822;2024-02-21T13:07:58;100925.03;;;23.15
66604;BMP280;53460;39.612;8.822;2024-02-21T13:10:24;100927.19;;;22.71
66604;BMP280;53460;39.612;8.822;2024-02-21T13:12:50;100932.47;;;23.11
66604;BMP280;53460;39.612;8.822;2024-02-21T13:15:15;100937.84;;;23.07
66604;BMP280;53460;39.612;8.822;2024-02-21T13:17:46;100933.47;;;23.38
