sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:01:42;59;2560;;148;148611
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:04:12;68;2571;;172;151607
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:06:43;55;2583;;139;150414
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:09:13;65;2622;;164;150366
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:11:43;55;2600;;139;150682
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:14:14;55;2597;;139;149423
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:16:44;56;2628;;143;150967
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:19:15;69;2615;;173;149974
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:21:45;53;2603;;134;149544
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:24:16;66;2599;;168;151517
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:26:46;67;2605;;171;151456
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:29:17;64;2585;;163;150651
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:31:48;56;2577;;140;148730
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:34:17;55;2588;;137;148936
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:36:48;49;2572;;126;152409
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:39:18;60;2546;;151;150105
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:41:48;64;2578;;163;151093
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:44:18;57;2564;;143;149807
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:46:49;67;2568;;167;149083
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:49:19;57;2568;;144;149676
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:51:49;55;2588;;141;152055
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:54:20;65;2633;;165;150246
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:56:50;63;2661;;159;150751
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T00:59:21;66;2658;;165;149099
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:01:51;66;2668;;168;151301
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:04:21;56;2655;;139;148390
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:06:51;61;2642;;157;152927
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:09:22;53;2633;;133;150093
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:11:52;76;2637;;191;150599
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:14:22;57;2650;;145;150012
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:16:52;65;2661;;163;149759
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:19:23;54;2628;;137;150472
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:21:53;55;2619;;139;149988
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:24:24;58;2604;;147;151001
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:26:55;66;2590;;167;150383
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:29:25;60;2588;;150;149040
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:31:56;64;2577;;163;151965
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:34:27;56;2599;;138;147411
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:36:56;75;2572;;193;154041
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:39:27;68;2555;;165;144657
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:41:57;69;2554;;180;156292
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:44:27;65;2570;;158;145392
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:46:58;68;2562;;173;152259
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:49:28;57;2552;;146;152313
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:51:58;63;2563;;161;151111
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:54:29;65;2549;;165;150438
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:57:00;59;2546;;149;149825
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T01:59:31;56;2544;;144;151666
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:02:01;61;2525;;154;150677
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:04:32;57;2517;;143;150266
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:07:03;62;2502;;157;150742
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:09:32;70;2482;;174;147871
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:12:03;61;2481;;155;152277
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:14:34;66;2500;;166;150858
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:17:04;57;2490;;145;150935
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:19:34;55;2486;;138;149996
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:22:13;64;2483;;162;150352
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:24:35;61;2481;;154;150715
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:27:06;61;2499;;152;148978
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:29:36;62;2503;;158;150549
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:32:06;54;2512;;138;151907
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:34:36;59;2525;;148;149134
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:37:07;61;2549;;152;149319
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:39:37;70;2520;;176;150238
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:42:07;58;2524;;147;151472
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:44:38;54;2530;;138;150575
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:47:08;56;2535;;142;149818
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:49:38;64;2556;;162;150541
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:52:09;57;2551;;145;150566
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:54:39;66;2536;;166;150732
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:57:09;60;2555;;149;148549
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T02:59:39;65;2545;;163;150030
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:02:09;56;2584;;142;151848
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:04:39;55;2586;;138;148013
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:07:11;56;2597;;144;152588
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:09:41;65;2602;;163;149244
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:12:11;61;2588;;152;149050
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:14:42;60;2598;;153;150576
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:17:12;63;2608;;161;151742
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:19:43;65;2606;;167;151916
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:22:13;56;2588;;140;148422
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:24:44;61;2595;;156;152249
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:27:14;58;2580;;147;151025
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:29:51;74;2568;;186;150410
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:32:14;62;2553;;157;149873
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:34:47;68;2555;;170;149193
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:37:16;61;2563;;155;151907
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:39:46;74;2548;;187;150303
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:42:16;68;2533;;172;150393
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:44:46;63;2531;;157;149365
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:47:17;58;2521;;146;150833
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:49:47;57;2509;;143;150363
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:52:17;57;2511;;143;150144
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:54:47;67;2504;;167;148581
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:57:18;55;2505;;141;151800
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T03:59:51;55;2494;;140;150961
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:02:18;59;2469;;145;147426
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:04:49;60;2446;;154;152653
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:07:20;61;2470;;154;150701
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:09:51;58;2463;;148;150939
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:12:21;62;2459;;156;150469
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:14:52;59;2452;;149;151065
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:17:22;61;2398;;153;150218
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:19:53;56;2373;;139;148311
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:22:23;59;2371;;150;150314
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:24:53;62;2330;;158;151302
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:27:23;63;2285;;160;151183
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:29:54;59;2279;;150;150151
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:32:24;58;2265;;145;149075
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:34:54;54;2261;;136;151007
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:37:25;58;2225;;147;150328
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:39:55;68;2197;;172;151383
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:42:26;58;2198;;147;150454
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:44:56;65;2182;;160;147600
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:47:27;52;2172;;134;152498
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:49:56;56;2174;;142;150736
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:52:27;56;2162;;141;150044
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:54:57;60;2157;;152;149656
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:57:27;55;2151;;139;150874
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T04:59:57;61;2163;;154;150480
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:02:28;58;2159;;143;147859
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:04:58;54;2170;;138;152948
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:07:28;63;2159;;154;146215
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:09:58;65;2163;;168;152961
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:12:30;55;2147;;139;151196
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:14:59;60;2153;;151;150571
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:17:30;66;2132;;165;149400
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:20:00;69;2139;;175;151073
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:22:30;58;2135;;147;150885
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:25:00;59;2129;;148;149312
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:27:30;63;2138;;158;149040
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:30:01;65;2118;;165;151734
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:32:31;73;2098;;184;150243
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:35:02;64;2134;;162;150390
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:37:32;59;2120;;149;149638
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:40:03;61;2123;;156;151357
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:42:33;62;2125;;156;149888
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:45:04;60;2116;;150;149334
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:47:33;60;2135;;153;151428
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:50:04;58;2137;;144;148583
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:52:34;67;2139;;167;148599
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:55:04;53;2160;;135;152566
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T05:57:34;64;2167;;162;151470
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:00:06;58;2165;;148;150668
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:02:35;56;2161;;142;149730
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:05:08;56;2153;;142;150522
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:07:36;71;2157;;180;151037
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:10:07;65;2165;;165;150087
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:12:37;62;2157;;158;150591
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:15:08;64;2146;;162;150441
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:17:38;65;2155;;164;150395
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:20:09;65;2161;;165;150340
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:22:39;64;2179;;158;146092
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:25:09;71;2163;;184;155055
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:27:40;69;2194;;173;150305
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:30:10;60;2191;;149;148740
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:32:41;56;2202;;143;151977
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:35:11;68;2215;;173;150914
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:37:41;64;2205;;162;149601
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:40:12;56;2192;;140;147828
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:42:42;67;2208;;172;153742
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:45:12;64;2214;;161;149336
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:47:43;64;2227;;163;150677
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:50:13;62;2234;;157;150619
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:52:43;67;2240;;169;149390
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:55:13;64;2247;;161;149642
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T06:57:43;60;2260;;153;151012
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:00:14;64;2263;;160;149691
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:02:44;60;2287;;154;151625
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:05:15;63;2268;;159;149666
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:07:45;64;2261;;160;148908
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:10:15;60;2242;;153;152398
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:12:45;69;2251;;175;150238
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:15:16;63;2280;;156;148327
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:17:46;60;2277;;153;152394
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:20:16;59;2266;;148;149974
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:22:47;56;2289;;140;149642
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:25:17;72;2321;;182;150967
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:27:47;61;2346;;152;147250
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:30:17;59;2341;;150;151203
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:32:50;50;2317;;128;151166
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:35:18;67;2298;;169;150585
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:37:48;58;2287;;147;151070
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:40:18;66;2283;;166;149632
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:42:48;67;2274;;170;150474
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:45:24;60;2256;;151;148897
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:47:49;64;2228;;164;152067
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:50:20;65;2240;;163;149905
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:52:50;62;2243;;156;150482
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:55:20;63;2172;;158;149970
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T07:57:50;59;2163;;149;150136
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:00:22;69;2204;;175;150600
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:02:51;63;2231;;158;149777
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:05:21;67;2246;;170;150555
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:07:52;63;2304;;159;151184
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:10:22;63;2330;;158;149936
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:12:52;56;2359;;139;148543
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:15:25;66;2367;;169;151986
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:17:52;59;2389;;150;150391
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:20:23;60;2398;;150;149804
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:22:54;61;2452;;155;150985
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:25:24;60;2503;;151;150175
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:27:57;56;2523;;141;150693
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:30:25;74;2612;;187;150407
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:32:56;63;2618;;160;150377
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:35:26;61;2631;;156;151169
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:37:56;70;2608;;176;149082
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:40:26;62;2596;;157;151142
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:42:57;66;2594;;166;149952
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:45:27;62;2604;;157;149705
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:47:57;56;2590;;142;151405
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:50:28;72;2602;;179;148876
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:52:58;63;2619;;159;151301
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:55:29;54;2621;;136;149001
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T08:57:59;62;2595;;158;152064
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:00:29;63;2570;;159;150246
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:03:00;60;2553;;152;150391
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:05:30;60;2570;;151;148723
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:08:00;63;2586;;160;151528
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:10:31;63;2603;;158;148216
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:13:04;71;2621;;174;145970
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:15:31;62;2621;;162;155662
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:18:02;54;2608;;137;151942
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:20:32;56;2647;;142;150318
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:23:03;63;2662;;159;149239
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:25:33;61;2712;;155;151943
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:28:03;58;2760;;147;149611
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:30:34;61;2811;;155;150693
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:33:05;56;2852;;141;150776
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:35:34;63;2881;;158;149515
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:38:04;60;2934;;150;149011
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:40:39;60;2963;;153;151667
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:43:07;66;2974;;165;149203
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:45:36;66;2943;;167;151201
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:50:37;67;2927;;166;147588
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:53:07;66;2886;;170;153047
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:55:40;60;2888;;149;147812
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T09:58:08;57;2868;;146;151494
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:00:39;75;2914;;190;151876
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:03:09;56;2899;;140;148751
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:05:45;58;2853;;150;152883
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:08:13;62;2826;;154;148677
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:10:44;66;2827;;168;152249
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:13:26;65;2856;;163;149876
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:15:42;69;2859;;174;150152
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:18:12;62;2871;;158;151639
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:20:44;58;2918;;145;147561
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:23:14;51;2890;;132;153306
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:25:46;59;2915;;150;150936
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:30:53;60;2986;;152;150997
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:33:21;64;2917;;159;148994
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:35:48;61;2974;;150;147206
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:38:18;62;3013;;161;154820
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:40:50;63;3019;;159;150036
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:43:19;65;3003;;165;150714
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:45:49;67;2986;;168;148661
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:48:29;63;2972;;161;152578
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:51:12;59;3007;;149;149143
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:55:56;61;3046;;157;153031
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T10:58:21;58;3029;;144;148694
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:00:52;62;3072;;159;152797
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:03:23;57;3058;;144;149534
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:05:53;64;3107;;162;150702
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:08:26;66;3136;;168;151039
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:10:57;59;3069;;150;150319
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:13:30;64;3030;;161;149656
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:15:55;65;3042;;166;151383
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:18:25;56;3051;;139;148244
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:20:55;61;3065;;155;150492
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:23:26;62;3084;;157;150727
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:26:04;71;3115;;180;151972
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:28:27;57;3091;;141;147251
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:31:06;63;3151;;159;149651
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:33:28;57;3153;;149;154588
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:35:59;62;3147;;156;149723
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:38:30;58;3137;;148;151237
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:41:00;73;3128;;182;149358
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:43:31;62;3143;;156;148748
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:46:01;64;3093;;163;152418
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:48:34;58;3143;;147;150926
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:51:01;55;3244;;138;149286
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:53:35;63;3312;;159;150158
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:56:01;61;3376;;156;151099
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T11:58:32;71;3556;;173;145879
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:01:03;60;3766;;155;154593
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:03:36;60;3803;;153;151231
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:06:05;71;3735;;180;150939
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:08:40;63;3691;;156;147149
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:13:37;60;4429;;153;150546
77506;Radiation_Si22G;66616;48.180;14.178;2024-02-21T12:16:08;59;4579;;147;148650
