sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-02-21T00:02:30;14.12;58.54
69206;SHT30;56319;48.920;2.332;2024-02-21T00:16:28;14.12;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T00:22:19;14.09;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T00:25:14;14.09;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T00:28:16;14.09;58.59
69206;SHT30;56319;48.920;2.332;2024-02-21T00:30:42;14.09;58.63
69206;SHT30;56319;48.920;2.332;2024-02-21T00:33:21;14.06;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T00:36:16;14.09;58.63
69206;SHT30;56319;48.920;2.332;2024-02-21T00:39:21;14.09;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T00:46:09;14.09;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T00:56:14;14.08;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T01:13:28;14.05;58.68
69206;SHT30;56319;48.920;2.332;2024-02-21T01:16:38;14.06;58.69
69206;SHT30;56319;48.920;2.332;2024-02-21T01:27:01;14.03;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T01:32:57;14.02;58.68
69206;SHT30;56319;48.920;2.332;2024-02-21T01:35:57;14.03;58.70
69206;SHT30;56319;48.920;2.332;2024-02-21T01:46:03;14.02;58.70
69206;SHT30;56319;48.920;2.332;2024-02-21T01:49:15;14.05;58.67
69206;SHT30;56319;48.920;2.332;2024-02-21T02:30:32;13.99;58.71
69206;SHT30;56319;48.920;2.332;2024-02-21T02:40:51;13.98;58.70
69206;SHT30;56319;48.920;2.332;2024-02-21T02:48:02;13.96;58.75
69206;SHT30;56319;48.920;2.332;2024-02-21T02:51:08;13.98;58.71
69206;SHT30;56319;48.920;2.332;2024-02-21T03:08:38;13.95;58.67
69206;SHT30;56319;48.920;2.332;2024-02-21T03:19:55;13.95;58.65
69206;SHT30;56319;48.920;2.332;2024-02-21T03:58:33;13.92;58.67
69206;SHT30;56319;48.920;2.332;2024-02-21T04:15:34;13.89;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T04:25:38;13.87;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T04:50:19;13.85;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T04:53:31;13.86;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T04:56:00;13.86;58.63
69206;SHT30;56319;48.920;2.332;2024-02-21T05:02:26;13.86;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T05:05:07;13.86;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T05:07:36;13.86;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T05:13:18;13.85;58.56
69206;SHT30;56319;48.920;2.332;2024-02-21T05:15:50;13.85;58.56
69206;SHT30;56319;48.920;2.332;2024-02-21T05:18:24;13.85;58.53
69206;SHT30;56319;48.920;2.332;2024-02-21T05:20:53;13.85;58.54
69206;SHT30;56319;48.920;2.332;2024-02-21T05:23:22;13.86;58.52
69206;SHT30;56319;48.920;2.332;2024-02-21T05:25:51;13.85;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T05:34:54;13.83;58.52
69206;SHT30;56319;48.920;2.332;2024-02-21T05:51:34;13.81;58.56
69206;SHT30;56319;48.920;2.332;2024-02-21T06:11:28;13.79;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T06:32:30;13.76;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T06:42:34;13.76;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T06:48:13;13.75;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T06:50:56;13.75;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T06:57:07;13.75;58.65
69206;SHT30;56319;48.920;2.332;2024-02-21T07:10:25;13.72;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T07:13:30;13.74;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T07:16:20;13.74;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T07:26:22;13.74;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T07:43:50;13.68;58.66
69206;SHT30;56319;48.920;2.332;2024-02-21T07:56:27;13.69;58.65
69206;SHT30;56319;48.920;2.332;2024-02-21T07:58:53;13.71;58.63
69206;SHT30;56319;48.920;2.332;2024-02-21T08:01:22;13.71;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T08:07:09;13.71;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T08:09:50;13.71;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T08:12:19;13.71;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T08:14:54;13.72;58.65
69206;SHT30;56319;48.920;2.332;2024-02-21T08:24:25;13.71;58.59
69206;SHT30;56319;48.920;2.332;2024-02-21T08:26:51;13.74;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T08:29:44;13.72;58.59
69206;SHT30;56319;48.920;2.332;2024-02-21T08:32:34;13.74;58.61
69206;SHT30;56319;48.920;2.332;2024-02-21T08:42:21;13.74;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T08:44:50;13.69;58.62
69206;SHT30;56319;48.920;2.332;2024-02-21T08:50:22;13.71;58.59
69206;SHT30;56319;48.920;2.332;2024-02-21T08:54:09;13.72;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T08:56:24;13.71;58.57
69206;SHT30;56319;48.920;2.332;2024-02-21T09:02:20;13.72;58.58
69206;SHT30;56319;48.920;2.332;2024-02-21T09:04:45;13.75;58.59
69206;SHT30;56319;48.920;2.332;2024-02-21T09:28:06;13.72;58.54
69206;SHT30;56319;48.920;2.332;2024-02-21T10:05:00;13.76;58.60
69206;SHT30;56319;48.920;2.332;2024-02-21T10:07:26;13.78;58.56
69206;SHT30;56319;48.920;2.332;2024-02-21T10:10:13;13.78;58.51
69206;SHT30;56319;48.920;2.332;2024-02-21T10:12:51;13.81;58.51
69206;SHT30;56319;48.920;2.332;2024-02-21T10:15:24;13.81;58.50
69206;SHT30;56319;48.920;2.332;2024-02-21T10:18:23;13.81;58.49
69206;SHT30;56319;48.920;2.332;2024-02-21T10:21:02;13.85;58.45
69206;SHT30;56319;48.920;2.332;2024-02-21T10:23:52;13.85;58.45
69206;SHT30;56319;48.920;2.332;2024-02-21T10:26:19;13.85;58.43
69206;SHT30;56319;48.920;2.332;2024-02-21T10:28:47;13.87;58.43
69206;SHT30;56319;48.920;2.332;2024-02-21T10:31:33;13.86;58.42
69206;SHT30;56319;48.920;2.332;2024-02-21T10:34:00;13.87;58.38
69206;SHT30;56319;48.920;2.332;2024-02-21T10:36:29;13.87;58.36
69206;SHT30;56319;48.920;2.332;2024-02-21T10:42:46;13.90;58.30
69206;SHT30;56319;48.920;2.332;2024-02-21T10:49:54;13.95;58.25
69206;SHT30;56319;48.920;2.332;2024-02-21T10:52:46;13.93;58.21
69206;SHT30;56319;48.920;2.332;2024-02-21T10:55:20;13.95;58.23
69206;SHT30;56319;48.920;2.332;2024-02-21T10:57:49;13.95;58.20
69206;SHT30;56319;48.920;2.332;2024-02-21T11:00:21;13.96;58.20
69206;SHT30;56319;48.920;2.332;2024-02-21T11:02:50;13.96;58.23
69206;SHT30;56319;48.920;2.332;2024-02-21T11:23:01;13.99;58.17
69206;SHT30;56319;48.920;2.332;2024-02-21T11:35:57;13.99;58.16
69206;SHT30;56319;48.920;2.332;2024-02-21T11:46:02;14.00;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T11:55:38;14.03;58.12
69206;SHT30;56319;48.920;2.332;2024-02-21T11:58:10;14.02;58.17
69206;SHT30;56319;48.920;2.332;2024-02-21T12:00:45;14.00;58.15
69206;SHT30;56319;48.920;2.332;2024-02-21T12:03:11;14.03;58.10
69206;SHT30;56319;48.920;2.332;2024-02-21T12:05:37;14.03;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T12:08:04;14.03;58.11
69206;SHT30;56319;48.920;2.332;2024-02-21T12:10:31;14.02;58.13
69206;SHT30;56319;48.920;2.332;2024-02-21T12:13:16;14.03;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T12:15:50;14.03;58.13
69206;SHT30;56319;48.920;2.332;2024-02-21T12:18:16;14.05;58.18
69206;SHT30;56319;48.920;2.332;2024-02-21T12:20:45;14.05;58.16
69206;SHT30;56319;48.920;2.332;2024-02-21T12:23:32;14.03;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T12:26:12;14.03;58.13
69206;SHT30;56319;48.920;2.332;2024-02-21T12:29:01;14.05;58.15
69206;SHT30;56319;48.920;2.332;2024-02-21T12:31:27;14.05;58.17
69206;SHT30;56319;48.920;2.332;2024-02-21T12:33:53;14.06;58.16
69206;SHT30;56319;48.920;2.332;2024-02-21T12:36:19;14.06;58.15
69206;SHT30;56319;48.920;2.332;2024-02-21T12:38:51;14.05;58.13
69206;SHT30;56319;48.920;2.332;2024-02-21T12:41:17;14.08;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T12:44:00;14.06;58.12
69206;SHT30;56319;48.920;2.332;2024-02-21T12:46:26;14.05;58.10
69206;SHT30;56319;48.920;2.332;2024-02-21T12:48:54;14.06;58.09
69206;SHT30;56319;48.920;2.332;2024-02-21T12:51:23;14.08;58.10
69206;SHT30;56319;48.920;2.332;2024-02-21T12:53:51;14.06;58.14
69206;SHT30;56319;48.920;2.332;2024-02-21T12:56:17;14.08;58.11
69206;SHT30;56319;48.920;2.332;2024-02-21T12:58:46;14.08;58.13
69206;SHT30;56319;48.920;2.332;2024-02-21T13:01:18;14.08;58.18
69206;SHT30;56319;48.920;2.332;2024-02-21T13:03:43;14.08;58.16
69206;SHT30;56319;48.920;2.332;2024-02-21T13:06:09;14.09;58.12
69206;SHT30;56319;48.920;2.332;2024-02-21T13:08:39;14.09;58.15
69206;SHT30;56319;48.920;2.332;2024-02-21T13:11:08;14.09;58.16
69206;SHT30;56319;48.920;2.332;2024-02-21T13:13:34;14.09;58.17
69206;SHT30;56319;48.920;2.332;2024-02-21T13:15:59;14.06;58.18
69206;SHT30;56319;48.920;2.332;2024-02-21T13:18:28;14.06;58.20
69206;SHT30;56319;48.920;2.332;2024-02-21T13:20:54;14.10;58.25
69206;SHT30;56319;48.920;2.332;2024-02-21T13:23:20;14.06;58.23
69206;SHT30;56319;48.920;2.332;2024-02-21T13:25:47;14.09;58.21
69206;SHT30;56319;48.920;2.332;2024-02-21T13:28:13;14.08;58.24
69206;SHT30;56319;48.920;2.332;2024-02-21T13:30:43;14.08;58.25
69206;SHT30;56319;48.920;2.332;2024-02-21T13:33:09;14.08;58.25
69206;SHT30;56319;48.920;2.332;2024-02-21T13:35:35;14.09;58.23
69206;SHT30;56319;48.920;2.332;2024-02-21T13:38:03;14.09;58.34
69206;SHT30;56319;48.920;2.332;2024-02-21T13:40:29;14.09;58.27
69206;SHT30;56319;48.920;2.332;2024-02-21T13:43:01;14.08;58.38
69206;SHT30;56319;48.920;2.332;2024-02-21T13:45:26;14.09;58.36
69206;SHT30;56319;48.920;2.332;2024-02-21T13:47:53;14.06;58.48
69206;SHT30;56319;48.920;2.332;2024-02-21T13:50:25;14.06;58.57
69206;SHT30;56319;48.920;2.332;2024-02-21T13:52:54;14.09;58.55
69206;SHT30;56319;48.920;2.332;2024-02-21T13:55:23;14.09;58.64
69206;SHT30;56319;48.920;2.332;2024-02-21T13:57:55;14.06;58.68
69206;SHT30;56319;48.920;2.332;2024-02-21T14:00:21;14.05;58.82
69206;SHT30;56319;48.920;2.332;2024-02-21T14:02:59;14.08;58.85
69206;SHT30;56319;48.920;2.332;2024-02-21T14:05:28;14.06;58.95
69206;SHT30;56319;48.920;2.332;2024-02-21T14:07:56;14.02;59.01
69206;SHT30;56319;48.920;2.332;2024-02-21T14:10:25;14.02;59.04
69206;SHT30;56319;48.920;2.332;2024-02-21T14:13:00;14.00;59.11
69206;SHT30;56319;48.920;2.332;2024-02-21T14:15:26;14.03;59.17
69206;SHT30;56319;48.920;2.332;2024-02-21T14:17:55;14.03;59.19
69206;SHT30;56319;48.920;2.332;2024-02-21T14:20:21;14.02;59.27
69206;SHT30;56319;48.920;2.332;2024-02-21T14:22:47;14.00;59.32
69206;SHT30;56319;48.920;2.332;2024-02-21T14:25:13;14.02;59.39
69206;SHT30;56319;48.920;2.332;2024-02-21T14:27:40;13.99;59.43
69206;SHT30;56319;48.920;2.332;2024-02-21T14:30:07;14.03;59.43
69206;SHT30;56319;48.920;2.332;2024-02-21T14:32:37;14.00;59.54
69206;SHT30;56319;48.920;2.332;2024-02-21T14:35:02;13.99;59.58
69206;SHT30;56319;48.920;2.332;2024-02-21T14:37:28;13.98;59.69
69206;SHT30;56319;48.920;2.332;2024-02-21T14:39:54;14.02;59.69
69206;SHT30;56319;48.920;2.332;2024-02-21T14:42:19;14.00;59.75
69206;SHT30;56319;48.920;2.332;2024-02-21T14:44:45;14.00;59.80
69206;SHT30;56319;48.920;2.332;2024-02-21T14:47:11;14.02;59.89
69206;SHT30;56319;48.920;2.332;2024-02-21T14:49:37;13.98;59.93
69206;SHT30;56319;48.920;2.332;2024-02-21T14:52:14;13.98;59.95
69206;SHT30;56319;48.920;2.332;2024-02-21T14:54:43;13.99;60.02
69206;SHT30;56319;48.920;2.332;2024-02-21T14:57:11;13.98;60.10
69206;SHT30;56319;48.920;2.332;2024-02-21T14:59:37;13.98;60.16
69206;SHT30;56319;48.920;2.332;2024-02-21T15:02:03;13.98;60.28
69206;SHT30;56319;48.920;2.332;2024-02-21T15:04:28;13.96;60.31
69206;SHT30;56319;48.920;2.332;2024-02-21T15:06:54;13.96;60.32
69206;SHT30;56319;48.920;2.332;2024-02-21T15:09:23;13.99;60.36
69206;SHT30;56319;48.920;2.332;2024-02-21T15:11:49;13.96;60.44
69206;SHT30;56319;48.920;2.332;2024-02-21T15:14:18;13.95;60.48
69206;SHT30;56319;48.920;2.332;2024-02-21T15:16:45;13.98;60.60
69206;SHT30;56319;48.920;2.332;2024-02-21T15:19:11;13.96;60.57
69206;SHT30;56319;48.920;2.332;2024-02-21T15:21:37;13.95;60.66
69206;SHT30;56319;48.920;2.332;2024-02-21T15:24:02;13.95;60.62
69206;SHT30;56319;48.920;2.332;2024-02-21T15:26:29;13.96;60.72
69206;SHT30;56319;48.920;2.332;2024-02-21T15:28:58;13.95;60.68
69206;SHT30;56319;48.920;2.332;2024-02-21T15:31:24;13.96;60.78
69206;SHT30;56319;48.920;2.332;2024-02-21T15:33:52;13.95;60.80
69206;SHT30;56319;48.920;2.332;2024-02-21T15:36:17;13.93;60.89
69206;SHT30;56319;48.920;2.332;2024-02-21T15:38:46;13.95;60.97
69206;SHT30;56319;48.920;2.332;2024-02-21T15:41:15;13.95;60.95
69206;SHT30;56319;48.920;2.332;2024-02-21T15:43:43;13.92;61.04
69206;SHT30;56319;48.920;2.332;2024-02-21T15:46:12;13.92;61.09
69206;SHT30;56319;48.920;2.332;2024-02-21T15:48:38;13.93;61.15
69206;SHT30;56319;48.920;2.332;2024-02-21T15:51:05;13.93;61.19
69206;SHT30;56319;48.920;2.332;2024-02-21T15:53:37;13.92;61.16
69206;SHT30;56319;48.920;2.332;2024-02-21T15:56:07;13.90;61.14
69206;SHT30;56319;48.920;2.332;2024-02-21T15:58:33;13.92;61.16
69206;SHT30;56319;48.920;2.332;2024-02-21T16:01:01;13.89;61.18
69206;SHT30;56319;48.920;2.332;2024-02-21T16:03:28;13.90;61.19
69206;SHT30;56319;48.920;2.332;2024-02-21T16:06:00;13.92;61.27
69206;SHT30;56319;48.920;2.332;2024-02-21T16:08:26;13.92;61.33
69206;SHT30;56319;48.920;2.332;2024-02-21T16:10:52;13.90;61.29
69206;SHT30;56319;48.920;2.332;2024-02-21T16:13:18;13.89;61.36
69206;SHT30;56319;48.920;2.332;2024-02-21T16:15:44;13.90;61.38
69206;SHT30;56319;48.920;2.332;2024-02-21T16:18:12;13.90;61.47
69206;SHT30;56319;48.920;2.332;2024-02-21T16:20:38;13.89;61.54
69206;SHT30;56319;48.920;2.332;2024-02-21T16:23:04;13.89;61.58
69206;SHT30;56319;48.920;2.332;2024-02-21T16:25:30;13.90;61.63
69206;SHT30;56319;48.920;2.332;2024-02-21T16:27:59;13.87;61.58
69206;SHT30;56319;48.920;2.332;2024-02-21T16:30:25;13.90;61.67
69206;SHT30;56319;48.920;2.332;2024-02-21T16:32:55;13.87;61.67
69206;SHT30;56319;48.920;2.332;2024-02-21T16:35:21;13.89;61.74
69206;SHT30;56319;48.920;2.332;2024-02-21T16:37:53;13.90;61.79
69206;SHT30;56319;48.920;2.332;2024-02-21T16:40:19;13.87;61.86
69206;SHT30;56319;48.920;2.332;2024-02-21T16:42:45;13.89;61.86
69206;SHT30;56319;48.920;2.332;2024-02-21T16:45:11;13.87;61.86
69206;SHT30;56319;48.920;2.332;2024-02-21T16:47:40;13.87;61.84
69206;SHT30;56319;48.920;2.332;2024-02-21T16:50:12;13.89;61.95
69206;SHT30;56319;48.920;2.332;2024-02-21T16:52:38;13.86;61.96
69206;SHT30;56319;48.920;2.332;2024-02-21T16:55:07;13.87;61.96
69206;SHT30;56319;48.920;2.332;2024-02-21T16:57:33;13.87;61.96
69206;SHT30;56319;48.920;2.332;2024-02-21T17:00:00;13.87;61.98
69206;SHT30;56319;48.920;2.332;2024-02-21T17:02:30;13.86;62.01
69206;SHT30;56319;48.920;2.332;2024-02-21T17:04:56;13.85;61.99
69206;SHT30;56319;48.920;2.332;2024-02-21T17:07:21;13.85;62.10
69206;SHT30;56319;48.920;2.332;2024-02-21T17:09:53;13.86;62.15
69206;SHT30;56319;48.920;2.332;2024-02-21T17:12:34;13.85;62.25
69206;SHT30;56319;48.920;2.332;2024-02-21T17:15:46;13.83;62.22
69206;SHT30;56319;48.920;2.332;2024-02-21T17:18:43;13.85;62.22
69206;SHT30;56319;48.920;2.332;2024-02-21T17:21:18;13.85;62.26
69206;SHT30;56319;48.920;2.332;2024-02-21T17:23:44;13.82;62.22
69206;SHT30;56319;48.920;2.332;2024-02-21T17:26:17;13.86;62.20
69206;SHT30;56319;48.920;2.332;2024-02-21T17:28:52;13.85;62.21
69206;SHT30;56319;48.920;2.332;2024-02-21T17:31:18;13.85;62.22
69206;SHT30;56319;48.920;2.332;2024-02-21T17:33:50;13.85;62.27
69206;SHT30;56319;48.920;2.332;2024-02-21T17:36:16;13.85;62.28
69206;SHT30;56319;48.920;2.332;2024-02-21T17:38:42;13.85;62.32
69206;SHT30;56319;48.920;2.332;2024-02-21T17:41:07;13.83;62.32
69206;SHT30;56319;48.920;2.332;2024-02-21T17:43:36;13.85;62.33
69206;SHT30;56319;48.920;2.332;2024-02-21T17:46:02;13.85;62.36
69206;SHT30;56319;48.920;2.332;2024-02-21T17:48:28;13.85;62.39
69206;SHT30;56319;48.920;2.332;2024-02-21T17:50:54;13.81;62.50
69206;SHT30;56319;48.920;2.332;2024-02-21T17:53:20;13.83;62.54
69206;SHT30;56319;48.920;2.332;2024-02-21T17:55:46;13.83;62.56
69206;SHT30;56319;48.920;2.332;2024-02-21T17:58:11;13.85;62.57
69206;SHT30;56319;48.920;2.332;2024-02-21T18:00:37;13.83;62.56
69206;SHT30;56319;48.920;2.332;2024-02-21T18:03:12;13.82;62.58
69206;SHT30;56319;48.920;2.332;2024-02-21T18:05:47;13.82;62.60
69206;SHT30;56319;48.920;2.332;2024-02-21T18:08:19;13.82;62.62
69206;SHT30;56319;48.920;2.332;2024-02-21T18:10:45;13.83;62.69
69206;SHT30;56319;48.920;2.332;2024-02-21T18:13:11;13.82;62.69
69206;SHT30;56319;48.920;2.332;2024-02-21T18:15:40;13.81;62.71
69206;SHT30;56319;48.920;2.332;2024-02-21T18:18:14;13.85;62.73
69206;SHT30;56319;48.920;2.332;2024-02-21T18:20:39;13.83;62.69
69206;SHT30;56319;48.920;2.332;2024-02-21T18:23:05;13.82;62.82
69206;SHT30;56319;48.920;2.332;2024-02-21T18:25:34;13.81;62.89
69206;SHT30;56319;48.920;2.332;2024-02-21T18:28:02;13.82;62.84
69206;SHT30;56319;48.920;2.332;2024-02-21T18:30:31;13.82;62.87
69206;SHT30;56319;48.920;2.332;2024-02-21T18:33:00;13.82;62.86
69206;SHT30;56319;48.920;2.332;2024-02-21T18:35:27;13.83;62.87
69206;SHT30;56319;48.920;2.332;2024-02-21T18:37:56;13.83;62.90
69206;SHT30;56319;48.920;2.332;2024-02-21T18:40:25;13.81;62.93
69206;SHT30;56319;48.920;2.332;2024-02-21T18:42:53;13.81;62.95
69206;SHT30;56319;48.920;2.332;2024-02-21T18:45:20;13.79;62.98
69206;SHT30;56319;48.920;2.332;2024-02-21T18:47:49;13.82;62.98
69206;SHT30;56319;48.920;2.332;2024-02-21T18:50:23;13.82;63.05
69206;SHT30;56319;48.920;2.332;2024-02-21T18:52:49;13.83;63.10
69206;SHT30;56319;48.920;2.332;2024-02-21T18:55:18;13.81;63.09
69206;SHT30;56319;48.920;2.332;2024-02-21T18:57:44;13.81;63.05
69206;SHT30;56319;48.920;2.332;2024-02-21T19:00:16;13.82;63.14
69206;SHT30;56319;48.920;2.332;2024-02-21T19:02:48;13.79;63.17
69206;SHT30;56319;48.920;2.332;2024-02-21T19:05:18;13.82;63.21
69206;SHT30;56319;48.920;2.332;2024-02-21T19:07:49;13.81;63.22
69206;SHT30;56319;48.920;2.332;2024-02-21T19:10:15;13.81;63.30
69206;SHT30;56319;48.920;2.332;2024-02-21T19:12:44;13.81;63.27
69206;SHT30;56319;48.920;2.332;2024-02-21T19:15:27;13.81;63.26
69206;SHT30;56319;48.920;2.332;2024-02-21T19:18:09;13.83;63.30
69206;SHT30;56319;48.920;2.332;2024-02-21T19:20:41;13.81;63.36
69206;SHT30;56319;48.920;2.332;2024-02-21T19:23:06;13.81;63.37
69206;SHT30;56319;48.920;2.332;2024-02-21T19:25:33;13.82;63.42
69206;SHT30;56319;48.920;2.332;2024-02-21T19:27:59;13.81;63.42
69206;SHT30;56319;48.920;2.332;2024-02-21T19:30:30;13.81;63.47
69206;SHT30;56319;48.920;2.332;2024-02-21T19:32:56;13.81;63.52
69206;SHT30;56319;48.920;2.332;2024-02-21T19:35:27;13.79;63.50
69206;SHT30;56319;48.920;2.332;2024-02-21T19:37:53;13.82;63.51
69206;SHT30;56319;48.920;2.332;2024-02-21T19:40:22;13.81;63.54
69206;SHT30;56319;48.920;2.332;2024-02-21T19:42:51;13.81;63.56
69206;SHT30;56319;48.920;2.332;2024-02-21T19:45:17;13.81;63.63
69206;SHT30;56319;48.920;2.332;2024-02-21T19:47:49;13.81;63.65
69206;SHT30;56319;48.920;2.332;2024-02-21T19:50:27;13.81;63.71
69206;SHT30;56319;48.920;2.332;2024-02-21T19:53:12;13.79;63.77
69206;SHT30;56319;48.920;2.332;2024-02-21T19:55:45;13.76;63.80
69206;SHT30;56319;48.920;2.332;2024-02-21T19:58:31;13.78;63.79
69206;SHT30;56319;48.920;2.332;2024-02-21T20:01:21;13.81;63.79
69206;SHT30;56319;48.920;2.332;2024-02-21T20:04:12;13.79;63.87
69206;SHT30;56319;48.920;2.332;2024-02-21T20:06:52;13.76;63.95
69206;SHT30;56319;48.920;2.332;2024-02-21T20:09:21;13.81;63.96
69206;SHT30;56319;48.920;2.332;2024-02-21T20:11:52;13.79;63.98
69206;SHT30;56319;48.920;2.332;2024-02-21T20:14:24;13.78;64.00
69206;SHT30;56319;48.920;2.332;2024-02-21T20:17:16;13.81;64.01
69206;SHT30;56319;48.920;2.332;2024-02-21T20:19:58;13.79;64.05
69206;SHT30;56319;48.920;2.332;2024-02-21T20:22:47;13.79;64.08
69206;SHT30;56319;48.920;2.332;2024-02-21T20:25:19;13.78;64.13
69206;SHT30;56319;48.920;2.332;2024-02-21T20:27:48;13.78;64.15
69206;SHT30;56319;48.920;2.332;2024-02-21T20:30:31;13.78;64.17
69206;SHT30;56319;48.920;2.332;2024-02-21T20:33:03;13.81;64.16
69206;SHT30;56319;48.920;2.332;2024-02-21T20:35:37;13.78;64.23
69206;SHT30;56319;48.920;2.332;2024-02-21T20:38:09;13.76;64.25
69206;SHT30;56319;48.920;2.332;2024-02-21T20:40:41;13.81;64.26
69206;SHT30;56319;48.920;2.332;2024-02-21T20:43:11;13.81;64.31
69206;SHT30;56319;48.920;2.332;2024-02-21T20:45:40;13.79;64.38
69206;SHT30;56319;48.920;2.332;2024-02-21T20:48:08;13.78;64.36
69206;SHT30;56319;48.920;2.332;2024-02-21T20:50:35;13.79;64.39
69206;SHT30;56319;48.920;2.332;2024-02-21T20:53:01;13.79;64.43
69206;SHT30;56319;48.920;2.332;2024-02-21T20:55:32;13.78;64.44
69206;SHT30;56319;48.920;2.332;2024-02-21T20:58:03;13.81;64.49
69206;SHT30;56319;48.920;2.332;2024-02-21T21:00:29;13.81;64.50
69206;SHT30;56319;48.920;2.332;2024-02-21T21:02:55;13.81;64.48
69206;SHT30;56319;48.920;2.332;2024-02-21T21:05:27;13.81;64.52
69206;SHT30;56319;48.920;2.332;2024-02-21T21:08:02;13.81;64.50
69206;SHT30;56319;48.920;2.332;2024-02-21T21:10:31;13.82;64.56
69206;SHT30;56319;48.920;2.332;2024-02-21T21:12:57;13.79;64.64
69206;SHT30;56319;48.920;2.332;2024-02-21T21:15:23;13.76;64.65
69206;SHT30;56319;48.920;2.332;2024-02-21T21:17:57;13.79;64.68
69206;SHT30;56319;48.920;2.332;2024-02-21T21:20:28;13.79;64.70
69206;SHT30;56319;48.920;2.332;2024-02-21T21:22:55;13.81;64.74
69206;SHT30;56319;48.920;2.332;2024-02-21T21:25:43;13.82;64.80
69206;SHT30;56319;48.920;2.332;2024-02-21T21:28:11;13.79;64.83
69206;SHT30;56319;48.920;2.332;2024-02-21T21:30:37;13.78;64.87
69206;SHT30;56319;48.920;2.332;2024-02-21T21:33:08;13.81;64.91
69206;SHT30;56319;48.920;2.332;2024-02-21T21:35:34;13.79;64.91
69206;SHT30;56319;48.920;2.332;2024-02-21T21:38:01;13.81;64.93
69206;SHT30;56319;48.920;2.332;2024-02-21T21:40:35;13.79;64.95
69206;SHT30;56319;48.920;2.332;2024-02-21T21:43:28;13.79;65.00
69206;SHT30;56319;48.920;2.332;2024-02-21T21:45:56;13.81;65.02
69206;SHT30;56319;48.920;2.332;2024-02-21T21:48:25;13.82;65.03
69206;SHT30;56319;48.920;2.332;2024-02-21T21:51:02;13.79;65.01
69206;SHT30;56319;48.920;2.332;2024-02-21T21:53:36;13.79;65.05
69206;SHT30;56319;48.920;2.332;2024-02-21T21:56:08;13.81;65.04
69206;SHT30;56319;48.920;2.332;2024-02-21T21:58:34;13.81;65.10
69206;SHT30;56319;48.920;2.332;2024-02-21T22:01:00;13.79;65.11
69206;SHT30;56319;48.920;2.332;2024-02-21T22:03:29;13.81;65.12
69206;SHT30;56319;48.920;2.332;2024-02-21T22:05:57;13.79;65.19
69206;SHT30;56319;48.920;2.332;2024-02-21T22:08:23;13.81;65.24
69206;SHT30;56319;48.920;2.332;2024-02-21T22:10:55;13.79;65.26
69206;SHT30;56319;48.920;2.332;2024-02-21T22:13:21;13.79;65.33
69206;SHT30;56319;48.920;2.332;2024-02-21T22:15:47;13.79;65.34
69206;SHT30;56319;48.920;2.332;2024-02-21T22:18:15;13.81;65.46
69206;SHT30;56319;48.920;2.332;2024-02-21T22:20:44;13.81;65.49
69206;SHT30;56319;48.920;2.332;2024-02-21T22:23:13;13.82;65.51
69206;SHT30;56319;48.920;2.332;2024-02-21T22:25:45;13.79;65.56
69206;SHT30;56319;48.920;2.332;2024-02-21T22:28:12;13.81;65.64
69206;SHT30;56319;48.920;2.332;2024-02-21T22:30:38;13.82;65.64
