sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:02:29;47;996;;118;148906
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:04:59;45;1025;;114;150875
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:07:29;49;1040;;125;151083
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:09:59;42;1048;;105;149054
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:12:29;47;1050;;119;151105
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:14:59;44;1048;;108;146088
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:17:29;51;1041;;128;149337
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:19:59;47;1042;;121;153440
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:22:31;53;1036;;133;148750
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:24:59;46;1036;;117;151015
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:27:30;50;1043;;127;152068
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:30:00;52;1044;;132;149974
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:32:30;47;1043;;119;148768
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:35:00;47;1050;;119;151428
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:37:31;55;1048;;138;149771
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:40:01;47;1050;;118;150153
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:42:31;46;1046;;118;150976
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:45:01;43;1031;;109;148869
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:47:31;52;1024;;130;149839
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:50:01;51;1010;;130;150988
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:52:31;42;1016;;106;149243
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:55:02;53;1023;;134;151613
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T00:57:32;49;1023;;124;149374
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:00:02;50;1018;;127;150555
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:02:33;49;1017;;124;151378
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:05:03;49;1005;;123;149657
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:07:34;46;1008;;114;147431
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:10:04;39;1004;;101;154294
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:12:35;44;1028;;113;150776
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:15:05;56;1026;;140;149755
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:17:35;52;1035;;132;150736
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:20:06;46;1028;;113;146832
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:22:36;45;1034;;114;150368
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:25:07;48;1028;;124;153424
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:27:37;54;1030;;137;150134
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:30:08;53;1028;;135;150682
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:32:37;53;1030;;134;149408
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:35:08;46;1030;;115;149558
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:37:38;44;1032;;112;151726
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:40:09;41;1030;;105;150439
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:42:40;48;1034;;121;150690
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:45:09;56;1028;;142;149806
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:47:40;48;1032;;121;150517
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:52:45;50;1053;;126;149771
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:55:14;44;1036;;111;151224
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T01:57:47;47;1030;;120;150807
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:00:15;45;1032;;113;147889
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:02:46;44;1032;;113;152563
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:05:17;44;1030;;111;150549
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:07:47;55;1032;;141;151121
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:10:17;52;1028;;128;147113
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:12:47;44;1028;;113;152843
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:15:17;51;1030;;128;150333
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:17:47;51;1029;;128;149420
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:20:17;57;1013;;144;150290
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:22:47;53;1014;;133;150257
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:25:17;47;1012;;118;148581
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:27:48;57;1027;;145;151561
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:30:18;47;1019;;119;151027
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:32:48;53;1023;;133;149250
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:35:18;51;1024;;128;150092
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:40:21;43;1047;;110;150791
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:42:51;52;1027;;130;149036
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:45:22;49;1013;;122;148286
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:47:52;47;1010;;121;152481
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:50:25;48;1007;;122;150738
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:52:52;49;994;;123;150342
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:55:22;49;983;;123;149197
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T02:57:53;51;969;;130;150304
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:00:23;38;959;;96;149447
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:02:53;48;942;;122;151748
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:05:23;53;940;;133;150443
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:07:53;46;942;;116;149938
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:10:23;46;942;;117;150879
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:12:54;58;942;;147;150175
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:15:24;54;942;;136;149685
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:17:54;37;942;;93;150553
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:20:24;50;941;;125;148369
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:22:54;49;940;;125;151485
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:25:24;44;943;;112;150071
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:27:54;62;940;;155;147940
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:30:24;50;942;;129;152485
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:32:54;57;940;;145;150133
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:35:26;45;940;;112;148254
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:37:54;44;946;;111;150316
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:40:25;44;951;;113;150671
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:42:55;46;959;;116;149235
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:45:25;52;960;;131;148502
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:47:56;44;964;;113;153083
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:50:28;45;975;;114;151213
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:52:56;54;975;;135;149781
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:55:26;47;980;;119;150199
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T03:57:56;54;983;;136;148737
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:00:26;46;982;;118;150907
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:02:56;51;981;;128;147775
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:05:26;42;984;;108;152317
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:07:56;44;982;;112;150284
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:10:26;47;985;;119;150206
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:12:56;50;984;;125;149654
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:15:26;46;986;;116;150591
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:17:56;54;989;;134;147237
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:20:26;44;988;;113;152181
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:22:57;52;993;;131;150690
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:25:27;47;997;;118;149940
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:27:57;58;1004;;146;150000
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:30:27;50;1000;;124;148287
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:32:57;45;1008;;117;152974
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:35:27;46;1021;;116;149856
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:37:57;50;1022;;125;149571
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:40:27;46;1022;;117;150425
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:42:57;48;1025;;121;149191
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:45:28;41;1029;;105;151030
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:47:58;46;1028;;116;149947
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:50:28;53;1034;;133;148351
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:52:58;54;1036;;137;151925
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:55:28;52;1034;;131;148482
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T04:57:58;44;1024;;112;149671
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:00:28;47;1027;;121;151620
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:02:58;53;1024;;133;149843
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:05:28;56;1022;;136;145393
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:07:58;46;1022;;120;153867
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:10:29;54;1025;;137;149952
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:12:59;48;1034;;120;149122
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:15:29;45;1029;;114;151925
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:17:59;54;1030;;136;150940
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:20:29;45;1041;;115;150395
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:22:59;49;1034;;123;150177
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:25:29;46;1034;;116;149284
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:28:02;53;1036;;134;150851
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:30:30;50;1036;;127;149993
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:33:03;45;1038;;113;149777
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:35:31;56;1042;;142;151238
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:38:01;40;1036;;102;150454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:40:31;45;1035;;115;150227
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:43:02;45;1027;;114;150684
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:45:33;48;1027;;120;147163
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:48:04;50;1022;;129;153678
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:53:04;54;1015;;134;146986
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:55:34;47;1012;;121;151808
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T05:58:04;51;1010;;129;150408
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:00:34;49;1010;;124;150050
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:03:04;49;1012;;125;151518
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:08:05;49;1006;;123;148931
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:10:35;44;1008;;110;149063
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:13:05;48;999;;121;151127
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:15:35;51;1002;;129;150902
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:18:05;51;1000;;130;150915
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:23:06;55;1009;;138;150038
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:25:36;52;1010;;130;149019
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:28:06;49;1006;;123;150262
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:30:36;55;1006;;140;151533
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:33:08;50;1006;;127;150008
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:35:39;58;1010;;148;150643
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:40:40;51;1007;;132;153322
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:43:09;51;1012;;127;148549
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:45:39;55;1009;;137;149101
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:48:09;48;1000;;124;152656
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:50:39;51;998;;128;149958
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:55:40;46;1002;;113;147153
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T06:58:12;50;1001;;128;151412
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:00:42;49;1002;;125;151769
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:03:11;47;1006;;115;145563
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:05:41;46;1000;;121;155472
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:08:11;50;1004;;126;150077
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:10:42;46;1004;;116;149344
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:13:13;42;1004;;108;150809
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:15:42;52;1006;;133;151214
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:18:13;51;1006;;129;149600
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:20:43;42;1002;;108;150921
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:23:13;46;1004;;117;149713
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:28:14;50;1004;;128;151453
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:30:44;45;1006;;114;151599
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:33:14;52;1008;;130;149041
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:35:45;46;1010;;116;149318
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:38:14;41;1008;;104;152176
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:43:15;47;1020;;121;152609
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:45:45;41;1012;;102;149185
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:48:15;40;1014;;100;149412
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:50:45;39;1014;;99;149800
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:53:15;52;1012;;132;150885
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:55:45;54;1014;;136;150950
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T07:58:16;47;1021;;117;149158
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:00:46;50;1014;;125;149780
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:03:18;53;1016;;135;151801
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:05:47;54;1020;;137;151236
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:08:20;43;1014;;108;149966
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:15:49;50;1035;;127;150488
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:18:19;45;1017;;113;148811
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:20:49;46;1028;;118;151217
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:23:22;50;1032;;124;147418
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:30:55;56;1051;;142;151026
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:33:25;53;1032;;134;149935
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:35:55;53;1042;;130;146212
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:38:25;52;1032;;135;154995
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:40:56;53;1045;;134;150642
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:43:26;53;1038;;131;145695
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:45:56;45;1038;;117;153655
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:48:26;47;1044;;118;150613
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:50:57;56;1046;;141;149989
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:53:27;56;1045;;140;148344
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:55:57;48;1052;;124;152652
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T08:58:28;45;1049;;113;150146
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:00:58;58;1050;;141;145656
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:03:31;42;1047;;110;155069
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:05:59;45;1050;;115;150767
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:11:01;53;1052;;133;149232
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:13:32;49;1039;;126;152259
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:16:02;59;1035;;148;150097
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:18:32;45;1046;;113;150613
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:23:36;47;1071;;118;150418
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:26:07;50;1067;;127;149784
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:31:10;53;1077;;134;151102
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:33:40;59;1065;;149;149851
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:36:11;50;1068;;126;150031
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:38:41;51;1072;;131;151591
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:43:41;39;1066;;101;153441
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:46:13;46;1068;;115;149531
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:51:13;42;1092;;107;151605
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:53:47;54;1092;;139;152283
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T09:58:46;50;1099;;126;149527
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:01:17;51;1094;;129;151483
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:03:46;54;1081;;136;149756
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:06:16;49;1078;;124;150581
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:08:51;52;1086;;132;150748
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:11:23;49;1107;;124;150501
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:13:47;52;1106;;130;149660
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:16:17;45;1092;;114;150973
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:18:48;50;1094;;128;150593
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:21:19;50;1114;;128;150922
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:23:49;49;1109;;124;149017
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:26:20;43;1117;;110;150953
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:31:21;50;1120;;127;150926
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:34:00;50;1122;;125;149510
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:36:21;49;1103;;125;151319
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:38:56;49;1102;;123;150115
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:41:24;54;1105;;137;150746
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:46:23;44;1095;;109;148130
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:49:14;59;1094;;149;151364
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:51:24;54;1088;;136;149928
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T10:56:31;51;1096;;132;152972
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:01:30;57;1098;;144;151199
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:03:57;55;1085;;139;150655
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:06:28;43;1082;;108;149579
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:09:04;44;1082;;112;151583
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:11:28;42;1079;;106;149016
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:14:11;54;1086;;139;152362
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:19:08;48;1104;;123;151601
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:21:33;54;1110;;137;150079
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:24:03;55;1108;;141;151408
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:26:36;47;1102;;118;150030
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:31:42;55;1113;;138;150307
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:36:39;49;1081;;122;148537
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:39:07;47;1080;;121;152526
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:41:37;45;1076;;113;148957
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:44:07;47;1076;;119;150963
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:46:37;53;1074;;134;150411
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:51:38;52;1082;;133;152057
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:54:08;50;1076;;124;148150
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:56:38;48;1085;;124;152118
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T11:59:08;45;1098;;113;149836
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:01:39;49;1107;;124;150229
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:04:09;60;1106;;153;150935
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:06:43;40;1108;;101;148846
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:09:13;53;1109;;134;151223
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:11:41;53;1113;;134;150785
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:14:15;51;1121;;130;150306
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:16:42;44;1135;;112;149823
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:19:13;44;1140;;113;150982
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:21:42;51;1137;;127;147454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:26:43;45;1112;;115;151221
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:29:14;57;1112;;142;149000
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:31:44;54;1116;;136;149793
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:34:15;43;1101;;111;153167
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:36:47;50;1100;;124;148044
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:39:16;53;1094;;135;151459
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:41:46;49;1094;;126;151656
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:44:18;56;1092;;142;150642
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:46:52;52;1104;;129;147295
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:49:18;46;1100;;120;154172
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:51:48;49;1103;;122;149369
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:54:19;62;1126;;157;151407
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:56:50;51;1122;;128;148425
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T12:59:19;46;1124;;117;151572
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:04:20;43;1134;;110;151002
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:06:50;57;1147;;145;150689
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:09:20;51;1131;;130;150324
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:11:51;49;1129;;124;149495
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:14:21;44;1110;;112;151241
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:16:51;49;1116;;123;148996
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:19:21;49;1116;;125;150043
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-21T13:21:51;53;1114;;133;149763
