sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:00:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:00:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:01:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:01:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:02:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:02:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:03:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:03:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:04:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:04:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:05:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:05:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:06:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:06:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:07:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:08:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:08:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:09:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:09:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:10:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:10:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:11:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:11:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:12:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:12:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:13:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:13:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:14:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:14:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:15:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:15:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:16:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:16:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:17:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:17:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:18:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:18:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:19:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:20:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:20:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:21:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:21:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:22:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:22:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:23:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:23:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:24:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:24:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:25:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:25:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:26:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:26:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:27:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:27:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:28:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:28:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:29:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:29:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:30:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:30:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:31:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:31:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:32:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:32:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:33:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:34:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:34:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:35:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:35:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:36:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:36:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:37:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:37:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:38:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:38:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:39:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:39:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:40:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:40:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:41:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:41:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:42:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:42:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:43:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:43:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:44:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:44:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:45:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:46:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:46:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:47:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:47:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:48:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:48:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:49:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:49:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:50:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:50:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:51:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:51:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:52:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:52:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:53:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:53:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:54:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:54:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:55:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:55:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:56:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:56:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:57:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:57:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:58:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:58:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T00:59:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:00:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:00:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:01:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:01:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:02:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:02:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:03:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:03:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:04:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:04:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:05:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:05:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:06:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:06:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:07:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:07:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:08:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:08:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:09:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:09:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:10:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:10:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:11:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:11:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:12:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:12:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:13:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:14:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:14:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:15:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:15:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:16:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:16:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:17:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:17:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:18:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:18:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:19:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:19:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:20:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:20:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:21:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:21:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:22:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:22:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:23:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:23:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:24:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:24:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:25:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:25:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:26:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:26:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:27:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:28:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:28:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:29:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:29:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:30:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:30:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:31:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:31:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:32:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:32:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:33:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:33:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:34:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:34:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:35:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:35:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:36:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:36:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:37:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:37:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:38:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:38:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:39:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:40:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:40:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:41:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:41:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:42:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:42:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:43:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:43:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:44:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:44:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:45:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:45:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:46:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:46:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:47:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:48:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:48:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:49:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:49:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:50:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:50:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:51:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:51:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:52:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:52:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:53:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:53:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:54:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:54:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:55:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:55:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:56:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:56:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:57:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:57:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:58:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:59:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T01:59:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:00:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:00:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:01:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:01:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:02:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:02:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:03:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:03:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:04:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:04:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:05:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:05:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:06:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:06:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:07:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:07:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:08:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:08:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:09:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:10:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:10:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:11:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:11:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:12:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:12:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:13:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:13:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:14:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:14:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:15:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:15:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:16:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:16:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:17:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:17:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:18:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:18:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:19:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:19:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:20:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:20:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:21:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:22:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:22:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:23:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:23:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:24:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:24:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:25:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:25:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:26:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:26:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:27:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:27:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:28:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:28:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:29:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:29:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:30:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:31:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:31:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:32:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:32:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:33:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:33:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:34:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:34:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:35:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:35:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:36:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:36:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:37:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:37:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:38:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:38:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:39:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:39:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:40:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:40:56;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:41:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:42:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:42:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:43:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:43:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:44:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:44:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:45:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:45:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:46:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:46:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:47:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:47:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:48:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:48:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:49:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:49:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:50:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:50:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:51:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:51:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:52:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:52:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:53:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:54:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:54:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:55:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:55:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:56:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:56:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-21T02:57:08;23.81
