sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:02:14;7.0;7.0;7.0;6.7;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:04:44;7.6;7.6;7.6;7.2;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:07:14;7.0;7.0;7.0;6.7;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:09:45;7.6;7.6;7.6;7.3;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:12:16;7.1;7.1;7.1;6.7;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:14:45;8.6;8.5;8.4;7.9;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:17:15;7.6;7.6;7.6;7.3;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:19:44;7.6;7.6;7.6;7.2;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:22:14;8.7;8.7;8.7;8.2;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:24:43;7.7;7.7;7.7;7.4;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:27:13;8.1;8.1;8.0;7.5;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:29:42;8.2;8.1;8.1;7.8;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:32:12;8.2;8.2;8.2;7.8;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:34:41;8.6;8.6;8.6;8.2;;;;2.0;7.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:37:11;7.8;7.8;7.8;7.5;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:39:40;8.4;8.4;8.4;7.9;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:42:10;8.5;8.4;8.3;7.8;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:44:41;8.7;8.6;8.4;7.8;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:47:11;7.9;7.9;7.9;7.5;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:49:41;8.4;8.4;8.4;8.0;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:52:10;8.4;8.4;8.4;8.0;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:54:42;8.6;8.6;8.5;7.9;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:57:11;7.9;7.9;7.9;7.5;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T00:59:41;8.2;8.2;8.1;7.7;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:02:10;8.0;8.0;8.0;7.6;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:04:40;7.6;7.6;7.5;7.2;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:07:10;7.7;7.7;7.6;7.1;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:09:39;8.9;8.9;8.7;8.2;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:12:09;8.3;8.3;8.3;8.0;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:14:38;8.7;8.6;8.5;8.0;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:17:08;8.3;8.2;8.1;7.6;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:19:39;7.1;7.1;7.0;6.5;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:22:08;8.2;8.1;8.0;7.4;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:24:38;9.1;9.0;8.9;8.3;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:27:07;8.0;8.0;8.0;7.6;;;;2.0;8.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:29:37;8.0;8.0;7.9;7.4;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:32:08;7.8;7.7;7.6;7.1;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:34:38;7.9;7.9;7.8;7.4;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:37:07;7.6;7.6;7.6;7.2;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:39:37;7.2;7.2;7.2;6.9;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:42:08;7.2;7.2;7.2;6.9;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:44:38;7.6;7.6;7.6;7.2;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:47:09;7.2;7.2;7.2;6.9;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:49:41;7.3;7.2;7.2;6.8;;;;2.0;9.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:52:12;7.6;7.5;7.4;7.0;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:54:45;7.7;7.6;7.6;7.1;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:57:16;7.4;7.4;7.4;7.1;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T01:59:46;7.2;7.2;7.1;6.7;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:02:16;7.1;7.1;7.0;6.6;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:04:46;7.2;7.1;7.0;6.5;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:07:19;7.1;7.0;7.0;6.7;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:09:50;6.4;6.4;6.4;6.0;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:12:19;6.3;6.3;6.3;6.0;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:14:59;6.7;6.7;6.7;6.3;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:17:28;6.9;6.8;6.8;6.4;;;;2.0;10.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:19:58;7.1;7.1;7.1;6.8;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:22:28;7.5;7.4;7.4;6.9;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:24:59;6.8;6.7;6.6;6.1;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:27:30;6.8;6.8;6.7;6.2;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:30:00;7.5;7.4;7.3;6.8;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:32:30;7.2;7.2;7.1;6.6;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:34:59;7.1;7.0;6.9;6.5;;;;2.0;11.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:37:29;6.6;6.6;6.5;6.0;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:39:58;7.8;7.7;7.6;7.1;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:42:28;7.4;7.3;7.2;6.8;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:44:57;7.9;7.8;7.7;7.1;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:47:27;7.1;7.0;6.9;6.5;;;;2.0;12.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:49:56;7.8;7.7;7.6;7.1;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:52:26;7.3;7.2;7.0;6.5;;;;2.0;13.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:54:55;8.0;7.9;7.8;7.2;;;;2.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:57:25;6.7;6.7;6.6;6.2;;;;2.0;14.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T02:59:54;6.4;6.4;6.4;6.0;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:02:24;7.0;7.0;6.9;6.5;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:04:54;7.1;7.0;6.9;6.5;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:07:23;7.5;7.4;7.3;6.9;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:09:54;7.4;7.3;7.1;6.6;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:12:26;6.8;6.8;6.6;6.2;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:14:56;6.9;6.8;6.7;6.3;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:17:26;7.6;7.6;7.5;7.0;;;;2.0;15.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:19:56;8.1;8.0;7.9;7.4;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:22:27;8.3;8.2;8.1;7.6;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:24:56;7.4;7.4;7.3;6.9;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:27:28;7.6;7.6;7.5;7.0;;;;2.0;16.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:29:57;8.4;8.3;8.2;7.7;;;;2.0;17.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:32:27;7.6;7.5;7.4;6.9;;;;2.0;18.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:34:57;9.0;8.9;8.7;8.0;;;;2.0;20.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:37:26;9.8;9.8;9.7;9.1;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:39:56;11.8;11.7;11.4;10.5;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:42:25;12.3;12.2;11.9;11.0;;;;2.0;84.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:44:57;13.8;13.6;13.3;12.2;;;;2.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:47:27;12.9;12.8;12.5;11.5;;;;2.0;125.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:49:56;13.1;12.9;12.5;11.4;;;;1.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:52:26;13.3;13.1;12.7;11.7;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:54:56;14.1;13.8;13.3;12.0;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:57:25;13.8;13.7;13.5;12.6;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T03:59:55;13.2;13.0;12.7;11.7;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:02:27;13.3;13.1;12.7;11.7;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:04:56;13.7;13.6;13.3;12.4;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:07:27;13.4;13.2;12.8;11.8;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:09:57;12.6;12.5;12.3;11.5;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:12:28;12.5;12.4;12.1;11.2;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:14:58;12.6;12.5;12.3;11.4;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:17:28;10.0;10.0;10.0;9.5;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:20:01;10.9;10.8;10.6;9.9;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:22:34;10.0;9.9;9.8;9.2;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:25:04;10.9;10.9;10.7;10.1;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:27:34;10.7;10.6;10.5;9.9;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:30:04;10.5;10.4;10.4;9.8;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:32:36;10.8;10.8;10.7;10.0;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:35:06;10.3;10.2;10.2;9.7;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:37:36;9.4;9.4;9.2;8.7;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:40:06;9.4;9.3;9.2;8.6;;;;1.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:42:36;8.7;8.7;8.6;8.0;;;;1.0;165.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:45:07;9.8;9.7;9.5;8.9;;;;1.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:47:36;9.6;9.5;9.4;8.9;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:50:06;9.0;9.0;8.9;8.4;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:52:36;9.5;9.4;9.3;8.8;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:55:06;9.3;9.3;9.2;8.6;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T04:57:37;8.7;8.7;8.7;8.3;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:00:07;9.1;9.0;8.9;8.3;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:02:36;9.5;9.5;9.4;8.9;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:05:06;9.3;9.3;9.3;8.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:07:36;9.9;9.8;9.6;8.9;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:10:06;9.2;9.2;9.1;8.7;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:12:36;9.3;9.3;9.3;8.9;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:15:06;9.0;9.0;8.9;8.4;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:17:37;9.7;9.6;9.5;8.9;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:20:07;10.7;10.6;10.5;9.9;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:22:36;10.3;10.2;10.1;9.5;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:25:07;10.0;9.9;9.7;9.1;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:27:36;11.0;10.9;10.6;9.8;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:30:06;11.5;11.4;11.2;10.4;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:32:37;11.8;11.7;11.5;10.6;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:35:09;11.3;11.2;10.9;10.1;;;;1.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:37:38;11.5;11.4;11.1;10.4;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:40:08;12.6;12.5;12.2;11.4;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:42:40;12.5;12.3;11.9;10.9;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:45:10;13.1;12.9;12.6;11.6;;;;1.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:47:40;12.9;12.7;12.4;11.4;;;;1.0;162.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:50:10;13.1;13.0;12.7;11.8;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:52:40;13.0;12.9;12.6;11.7;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:55:10;14.6;14.4;14.0;12.9;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T05:57:42;14.9;14.7;14.2;13.0;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:00:12;15.7;15.5;15.1;14.0;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:02:42;14.0;13.8;13.5;12.5;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:05:11;15.2;15.1;14.7;13.6;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:07:41;15.0;14.9;14.5;13.3;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:10:12;15.2;15.0;14.5;13.3;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:12:42;16.1;15.9;15.5;14.2;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:15:11;15.1;15.0;14.7;13.7;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:17:41;15.1;14.9;14.5;13.3;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:20:10;16.3;16.0;15.5;14.2;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:22:40;15.5;15.3;15.0;13.8;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:25:09;14.0;13.8;13.5;12.4;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:27:41;14.6;14.4;14.0;12.8;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:30:11;13.3;13.2;13.0;12.2;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:32:41;14.0;13.8;13.4;12.4;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:35:10;13.6;13.5;13.1;12.1;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:37:39;13.8;13.6;13.4;12.4;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:40:09;13.8;13.7;13.3;12.3;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:42:39;13.6;13.5;13.2;12.2;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:45:09;13.5;13.3;12.9;11.8;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:47:38;13.4;13.2;12.9;11.8;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:50:10;14.0;13.7;13.2;12.0;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:52:39;13.4;13.3;13.1;12.2;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:55:09;13.2;13.1;12.8;11.9;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T06:57:39;12.4;12.2;11.7;10.7;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:00:09;12.7;12.5;12.1;11.1;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:02:39;13.1;12.9;12.4;11.3;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:05:09;12.4;12.3;12.0;11.1;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:07:39;12.8;12.7;12.2;11.2;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:10:09;12.0;11.8;11.5;10.5;;;;1.0;208.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:12:39;12.0;11.8;11.4;10.4;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:15:10;11.5;11.3;11.0;10.2;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:17:42;11.2;11.1;10.8;10.0;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:20:12;10.3;10.2;10.0;9.3;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:22:43;11.4;11.3;11.1;10.3;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:25:13;11.2;11.1;10.8;10.1;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:27:43;10.6;10.5;10.3;9.5;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:30:13;10.7;10.6;10.5;9.8;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:32:43;10.1;10.0;9.9;9.3;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:35:12;11.2;11.1;10.9;10.1;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:37:42;11.5;11.3;11.0;10.2;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:40:14;10.6;10.6;10.4;9.7;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:42:45;12.0;11.8;11.4;10.4;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:45:17;11.5;11.4;11.1;10.2;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:47:50;12.3;12.1;11.8;10.9;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:50:20;12.4;12.2;11.9;10.9;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:52:49;12.8;12.5;12.1;10.9;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:55:19;12.1;11.9;11.6;10.6;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T07:57:48;11.4;11.3;11.1;10.4;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:00:19;12.1;12.0;11.7;10.8;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:02:49;12.8;12.6;12.1;11.1;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:05:19;12.4;12.2;11.7;10.7;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:07:49;11.7;11.5;11.1;10.1;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:10:19;11.6;11.5;11.2;10.4;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:12:49;11.4;11.3;11.0;10.2;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:15:18;11.9;11.8;11.5;10.6;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:17:51;11.4;11.3;11.1;10.4;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:20:20;11.6;11.5;11.2;10.4;;;;1.0;172.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:22:50;10.9;10.8;10.6;9.9;;;;1.0;161.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:25:20;11.4;11.2;11.0;10.2;;;;1.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:27:49;11.7;11.6;11.3;10.4;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:30:19;11.5;11.4;11.1;10.2;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:32:51;10.9;10.7;10.4;9.5;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:35:21;11.2;11.1;10.7;9.8;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:37:51;11.4;11.2;10.8;9.8;;;;1.0;146.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:40:20;12.4;12.3;12.0;11.2;;;;1.0;148.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:42:50;12.4;12.2;11.7;10.6;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:45:21;11.4;11.2;10.7;9.7;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:47:50;11.5;11.4;11.1;10.2;;;;1.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:50:20;11.7;11.6;11.2;10.3;;;;1.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:52:50;11.8;11.6;11.2;10.3;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:55:22;12.0;11.8;11.5;10.6;;;;1.0;158.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T08:57:51;12.4;12.2;11.7;10.6;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T09:00:21;10.3;10.3;10.1;9.5;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-21T09:02:54;11.6;11.5;11.2;10.3;;;;1.0;138.0;
