sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-02-21T00:01:53;0.83;0.82;0.78;0.70;5.60;5.60;5.60;5.55;4.76;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T00:04:19;0.72;0.71;0.68;0.61;4.88;4.88;4.87;4.83;4.15;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T00:06:46;0.70;0.68;0.66;0.59;4.72;4.72;4.72;4.68;4.02;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T00:09:32;0.64;0.63;0.60;0.54;4.32;4.32;4.32;4.28;3.67;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T00:14:55;0.66;0.65;0.63;0.57;4.58;4.58;4.57;4.54;3.91;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T00:17:34;0.69;0.68;0.66;0.60;4.82;4.82;4.82;4.79;4.12;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T00:20:00;0.75;0.74;0.72;0.66;5.28;5.27;5.27;5.24;4.52;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T00:22:28;0.63;0.62;0.61;0.56;4.49;4.49;4.49;4.46;3.85;0.47
71193;SPS30;58903;47.210;8.618;2024-02-21T00:30:53;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.94;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:33:22;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.41;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:35:48;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.21;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:38:14;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T00:40:40;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.96;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T00:43:06;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:45:42;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.50;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:48:18;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T00:50:44;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T00:56:07;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T00:58:43;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.53;3.94;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T01:01:09;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.62;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:03:35;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.21;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:06:01;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.81;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T01:08:27;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.27;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:10:55;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.11;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:13:21;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.12;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:15:49;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.83;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T01:21:39;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.25;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T01:24:08;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.93;4.28;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T01:26:37;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.72;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T01:29:05;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.56;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T01:31:32;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T01:36:58;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:39:33;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:44:52;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:50:15;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.02;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T01:56:02;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.77;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T01:58:32;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.25;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T02:01:03;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T02:03:31;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T02:05:57;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.57;3.97;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T02:11:20;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.20;0.45
71193;SPS30;58903;47.210;8.618;2024-02-21T02:13:55;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T02:16:23;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T02:19:08;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T02:24:47;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:32:44;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:35:28;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.77;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:40:47;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.81;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:43:21;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.24;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:48:28;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.33;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:51:00;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T02:56:40;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.88;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T02:59:07;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.69;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T03:01:34;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.63;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T03:04:03;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.83;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T03:06:32;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.15;3.60;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T03:09:19;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:11:50;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.98;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:14:33;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;3.94;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T03:17:08;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.80;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:19:46;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.44;3.86;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:22:15;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.96;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:24:50;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.26;3.70;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:27:16;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:29:43;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.08;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:32:09;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.28;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:34:37;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:37:03;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.50;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:39:33;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.32;3.75;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:42:13;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:44:41;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.44;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T03:47:28;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.55;3.08;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:50:04;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.07;3.54;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T03:52:42;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.01;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T03:55:27;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.13;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:01:02;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:03:30;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.88;3.37;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T04:05:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.04;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T04:08:22;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T04:10:49;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.00;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T04:13:26;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:15:52;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:18:28;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.89;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:20:54;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:23:21;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:28:20;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.44
71193;SPS30;58903;47.210;8.618;2024-02-21T04:30:46;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.26;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:33:13;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.66;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:35:39;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;2.97;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:38:05;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:40:32;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.34;3.77;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:43:08;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.73;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:45:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:48:05;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:50:31;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.44;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T04:52:57;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T04:55:33;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:00:58;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:03:24;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.24;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T05:05:50;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:08:16;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:10:42;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.24;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:13:08;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:15:35;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.97;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:18:01;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:20:27;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.17;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:22:53;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.25;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:25:21;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.26;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:27:50;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.65;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:30:20;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.84;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:32:56;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:35:33;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:40:48;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.75;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:52:37;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.57;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T05:55:16;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.73;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T05:57:45;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T06:00:11;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.34;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T06:02:37;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.65;3.17;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:05:03;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.08;3.54;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:07:33;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:10:00;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.85;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:12:29;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:15:06;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:17:52;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:20:19;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:22:45;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:25:13;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.28;2.85;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T06:27:39;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.02;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T06:30:07;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.44;2.99;0.41
71193;SPS30;58903;47.210;8.618;2024-02-21T06:32:35;0.50;0.50;0.50;0.48;3.80;3.79;3.79;3.79;3.29;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:35:01;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.13;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:37:32;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.78;0.42
71193;SPS30;58903;47.210;8.618;2024-02-21T06:39:59;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.63;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:42:27;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.50;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:44:54;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.91;0.43
71193;SPS30;58903;47.210;8.618;2024-02-21T06:52:48;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.55;0.46
71193;SPS30;58903;47.210;8.618;2024-02-21T06:58:06;0.73;0.71;0.68;0.60;4.82;4.82;4.82;4.77;4.09;0.48
71193;SPS30;58903;47.210;8.618;2024-02-21T07:00:39;1.04;1.01;0.96;0.85;6.78;6.78;6.77;6.70;5.73;0.49
71193;SPS30;58903;47.210;8.618;2024-02-21T07:03:06;0.84;0.81;0.77;0.67;5.38;5.37;5.37;5.30;4.52;0.52
71193;SPS30;58903;47.210;8.618;2024-02-21T07:05:31;0.89;0.87;0.81;0.70;5.60;5.60;5.59;5.52;4.69;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T07:08:00;0.96;0.93;0.85;0.72;5.77;5.77;5.76;5.66;4.79;0.53
71193;SPS30;58903;47.210;8.618;2024-02-21T07:10:26;0.91;0.88;0.80;0.68;5.40;5.39;5.38;5.28;4.46;0.55
71193;SPS30;58903;47.210;8.618;2024-02-21T07:12:53;1.08;1.03;0.94;0.79;6.30;6.30;6.28;6.17;5.19;0.56
71193;SPS30;58903;47.210;8.618;2024-02-21T07:15:19;0.85;0.81;0.73;0.60;4.82;4.81;4.80;4.70;3.95;0.56
71193;SPS30;58903;47.210;8.618;2024-02-21T07:17:46;1.21;1.16;1.04;0.86;6.84;6.83;6.81;6.67;5.58;0.57
71193;SPS30;58903;47.210;8.618;2024-02-21T07:20:16;0.88;0.84;0.75;0.61;4.87;4.87;4.85;4.74;3.96;0.58
71193;SPS30;58903;47.210;8.618;2024-02-21T07:25:22;0.87;0.83;0.74;0.61;4.83;4.83;4.81;4.70;3.93;0.57
71193;SPS30;58903;47.210;8.618;2024-02-21T07:30:43;1.19;1.12;0.99;0.78;6.22;6.22;6.20;6.03;4.99;0.60
71193;SPS30;58903;47.210;8.618;2024-02-21T07:33:10;0.87;0.82;0.72;0.56;4.50;4.49;4.48;4.35;3.60;0.60
71193;SPS30;58903;47.210;8.618;2024-02-21T07:35:36;0.84;0.79;0.69;0.53;4.26;4.26;4.24;4.12;3.39;0.61
71193;SPS30;58903;47.210;8.618;2024-02-21T07:38:12;0.88;0.82;0.71;0.54;4.34;4.33;4.32;4.18;3.42;0.61
71193;SPS30;58903;47.210;8.618;2024-02-21T07:40:48;1.21;1.13;0.97;0.73;5.84;5.83;5.81;5.61;4.57;0.63
71193;SPS30;58903;47.210;8.618;2024-02-21T07:46:27;1.17;1.09;0.94;0.72;5.74;5.73;5.71;5.52;4.52;0.60
71193;SPS30;58903;47.210;8.618;2024-02-21T07:51:57;1.06;0.99;0.86;0.66;5.28;5.27;5.25;5.08;4.17;0.60
71193;SPS30;58903;47.210;8.618;2024-02-21T07:54:25;0.99;0.93;0.79;0.60;4.78;4.78;4.76;4.60;3.75;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T07:56:51;1.15;1.07;0.90;0.66;5.29;5.29;5.27;5.06;4.09;0.63
71193;SPS30;58903;47.210;8.618;2024-02-21T07:59:34;1.04;0.96;0.81;0.59;4.71;4.71;4.69;4.50;3.63;0.64
71193;SPS30;58903;47.210;8.618;2024-02-21T08:05:05;1.18;1.10;0.93;0.68;5.46;5.45;5.43;5.22;4.22;0.63
71193;SPS30;58903;47.210;8.618;2024-02-21T08:07:31;1.05;0.98;0.84;0.63;5.01;5.01;4.99;4.81;3.91;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T08:09:57;1.23;1.14;0.97;0.73;5.80;5.80;5.77;5.56;4.52;0.63
71193;SPS30;58903;47.210;8.618;2024-02-21T08:12:36;1.47;1.37;1.16;0.87;6.94;6.93;6.90;6.65;5.40;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T08:15:12;1.28;1.20;1.02;0.77;6.14;6.13;6.11;5.89;4.80;0.62
71193;SPS30;58903;47.210;8.618;2024-02-21T08:17:48;1.10;1.02;0.86;0.63;5.00;5.00;4.98;4.78;3.85;0.64
71193;SPS30;58903;47.210;8.618;2024-02-21T08:20:16;1.74;1.60;1.32;0.94;7.50;7.49;7.45;7.11;5.67;0.67
71193;SPS30;58903;47.210;8.618;2024-02-21T08:22:56;1.59;1.45;1.18;0.81;6.47;6.46;6.42;6.09;4.79;0.69
71193;SPS30;58903;47.210;8.618;2024-02-21T08:25:23;1.56;1.42;1.15;0.78;6.24;6.24;6.20;5.86;4.59;0.69
71193;SPS30;58903;47.210;8.618;2024-02-21T08:28:07;1.52;1.38;1.11;0.74;5.88;5.88;5.84;5.50;4.27;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:30:48;1.49;1.35;1.08;0.71;5.63;5.63;5.59;5.25;4.05;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:33:22;1.50;1.35;1.07;0.69;5.50;5.49;5.45;5.11;3.91;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:38:49;1.64;1.48;1.17;0.76;6.03;6.02;5.97;5.60;4.29;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:44:10;1.70;1.53;1.21;0.77;6.17;6.16;6.11;5.72;4.37;0.71
71193;SPS30;58903;47.210;8.618;2024-02-21T08:46:36;1.21;1.09;0.85;0.53;4.25;4.24;4.21;3.92;2.96;0.72
71193;SPS30;58903;47.210;8.618;2024-02-21T08:49:07;1.41;1.27;1.00;0.63;5.02;5.02;4.97;4.64;3.52;0.72
71193;SPS30;58903;47.210;8.618;2024-02-21T08:51:51;1.31;1.19;0.94;0.61;4.84;4.84;4.80;4.50;3.45;0.71
71193;SPS30;58903;47.210;8.618;2024-02-21T08:54:20;1.23;1.12;0.89;0.58;4.62;4.62;4.58;4.31;3.32;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:56:51;1.36;1.24;0.99;0.66;5.26;5.26;5.22;4.92;3.81;0.70
71193;SPS30;58903;47.210;8.618;2024-02-21T08:59:19;1.69;1.53;1.22;0.79;6.27;6.27;6.22;5.83;4.47;0.72
71193;SPS30;58903;47.210;8.618;2024-02-21T09:01:54;1.87;1.68;1.31;0.81;6.50;6.49;6.43;5.98;4.50;0.74
71193;SPS30;58903;47.210;8.618;2024-02-21T09:04:20;2.04;1.82;1.41;0.86;6.84;6.83;6.77;6.26;4.67;0.74
71193;SPS30;58903;47.210;8.618;2024-02-21T09:06:49;1.93;1.72;1.32;0.80;6.35;6.34;6.28;5.80;4.29;0.75
71193;SPS30;58903;47.210;8.618;2024-02-21T09:09:15;1.93;1.73;1.33;0.79;6.34;6.33;6.27;5.78;4.27;0.75
71193;SPS30;58903;47.210;8.618;2024-02-21T09:11:55;2.35;2.10;1.59;0.92;7.33;7.32;7.25;6.63;4.81;0.78
71193;SPS30;58903;47.210;8.618;2024-02-21T09:14:30;2.24;1.99;1.49;0.84;6.72;6.71;6.64;6.04;4.32;0.80
71193;SPS30;58903;47.210;8.618;2024-02-21T09:16:55;1.90;1.69;1.28;0.74;5.88;5.88;5.81;5.32;3.85;0.79
71193;SPS30;58903;47.210;8.618;2024-02-21T09:19:22;2.14;1.90;1.44;0.83;6.64;6.63;6.56;6.00;4.35;0.78
71193;SPS30;58903;47.210;8.618;2024-02-21T09:21:48;2.52;2.23;1.67;0.94;7.51;7.50;7.42;6.74;4.81;0.79
71193;SPS30;58903;47.210;8.618;2024-02-21T09:24:14;2.97;2.62;1.93;1.03;8.23;8.22;8.11;7.28;5.04;0.83
71193;SPS30;58903;47.210;8.618;2024-02-21T09:29:56;3.82;3.34;2.38;1.17;9.29;9.28;9.13;7.99;5.16;0.91
71193;SPS30;58903;47.210;8.618;2024-02-21T09:32:23;3.85;3.35;2.38;1.14;9.10;9.08;8.94;7.77;4.93;0.93
71193;SPS30;58903;47.210;8.618;2024-02-21T09:37:40;4.35;3.77;2.63;1.19;9.45;9.43;9.26;7.90;4.73;0.97
71193;SPS30;58903;47.210;8.618;2024-02-21T09:40:06;4.37;3.78;2.61;1.14;9.11;9.09;8.92;7.52;4.36;0.98
71193;SPS30;58903;47.210;8.618;2024-02-21T09:42:40;3.25;2.81;1.94;0.84;6.74;6.72;6.59;5.55;3.20;0.98
71193;SPS30;58903;47.210;8.618;2024-02-21T09:51:35;2.60;2.28;1.65;0.84;6.68;6.66;6.57;5.81;3.87;0.87
