sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2024-02-21T00:02:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:04:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:06:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:09:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:11:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:14:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:16:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:19:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:21:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:24:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:26:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:29:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:31:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:33:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:36:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:38:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:41:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:43:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:46:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:48:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:51:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:53:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:55:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T00:58:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:00:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:03:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:05:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:08:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:10:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:13:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:15:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:17:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:20:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:22:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:25:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:27:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:30:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:32:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:35:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:37:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:39:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:42:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:44:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:47:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:49:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:52:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:54:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:57:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T01:59:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:02:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:04:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:06:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:09:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:11:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:14:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:16:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:19:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:21:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:24:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:26:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:29:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:31:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:33:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:36:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:38:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:41:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:43:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:46:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:48:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:51:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:53:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:55:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T02:58:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:00:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:03:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:05:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:08:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:10:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:13:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:15:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:17:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:20:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:22:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:25:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:27:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:30:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:32:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:35:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:37:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:39:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:42:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:44:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:47:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:49:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:52:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:54:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:57:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T03:59:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:01:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:04:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:06:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:09:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:11:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:14:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:16:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:19:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:21:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:24:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:26:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:28:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:31:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:33:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:36:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:38:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:41:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:43:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:46:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:48:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:50:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:53:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:55:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T04:58:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:00:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:03:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:05:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:08:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:10:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:12:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:15:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:17:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:20:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:22:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:25:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:27:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:30:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:32:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:35:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:37:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:39:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:42:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:44:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:47:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:49:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:52:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:54:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:57:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T05:59:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:01:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:04:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:06:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:09:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:11:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:14:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:16:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:19:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:21:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:23:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:26:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:28:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:31:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:33:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:36:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:38:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:41:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:43:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:45:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:48:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:50:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:53:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:55:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T06:58:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:00:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:03:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:05:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:08:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:10:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:12:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:15:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:17:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:20:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:22:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:25:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:27:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:30:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:32:35;59.63;-331.32;95.88;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:35:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:37:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:39:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:42:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:44:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:47:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:49:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:52:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:54:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:57:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T07:59:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:01:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:04:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:06:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:09:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:11:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:14:13;103.96;-328.31;114.47;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:16:41;99.02;5.00;114.47;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:19:08;109.12;12.96;116.29;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:21:35;102.49;13.76;116.84;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:24:03;105.29;29.72;115.93;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:26:30;31.43;29.71;33.19;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:28:57;96.04;-325.30;112.34;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:31:25;29.82;28.39;31.24;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:33:56;28.92;27.63;30.45;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:36:27;28.63;27.42;30.01;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:38:54;28.47;27.31;29.72;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:41:22;21.35;-331.32;29.50;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:43:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:46:16;49.27;5.00;85.51;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:48:45;33.08;-100.68;67.45;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:51:12;28.65;27.22;30.01;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:53:38;28.50;27.04;29.77;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:56:05;28.53;27.30;29.88;;
70740;Laerm;58330;51.888;11.052;2024-02-21T08:58:34;28.53;27.18;29.64;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:01:01;28.54;27.45;29.85;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:03:28;28.54;27.07;29.72;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:05:55;28.71;27.24;30.06;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:08:22;28.68;27.29;29.82;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:10:49;28.74;27.51;29.86;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:13:16;28.68;27.17;29.85;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:15:44;28.65;27.41;29.92;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:18:10;41.25;27.24;77.29;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:20:39;52.43;-3.07;72.40;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:23:05;68.06;-17.12;81.21;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:25:32;63.35;-19.32;70.79;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:27:59;64.64;-17.67;76.14;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:30:27;74.79;3.08;81.64;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:32:55;72.79;-6.56;82.60;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:35:24;28.49;27.21;29.66;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:37:52;28.47;27.06;29.67;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:40:18;28.48;27.14;29.96;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:42:46;28.51;27.22;29.77;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:45:14;28.46;27.28;29.98;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:47:43;28.51;27.20;29.65;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:50:16;28.51;27.20;29.72;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:52:44;28.55;27.31;29.72;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:55:10;71.42;-16.43;93.28;;
70740;Laerm;58330;51.888;11.052;2024-02-21T09:57:39;88.55;-327.34;103.88;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:00:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:02:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:05:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:07:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:10:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:12:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:15:00;80.32;-323.91;109.65;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:17:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:19:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:22:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:24:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:27:15;62.08;-329.56;95.68;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:29:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:32:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:34:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:37:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:39:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:41:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:44:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:46:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:49:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:51:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:54:27;76.18;-328.31;106.80;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:56:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T10:59:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:01:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:04:18;4.76;-325.30;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:06:45;65.53;-331.32;92.18;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:09:14;81.54;-328.31;97.49;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:11:43;82.75;-89.60;97.20;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:14:17;74.66;-129.92;94.82;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:16:44;87.52;-84.89;98.27;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:19:18;93.40;-258.93;99.54;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:21:45;53.57;-220.76;85.51;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:24:13;71.43;-280.73;93.56;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:26:39;68.57;-301.38;88.53;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:29:09;63.89;-327.34;89.03;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:31:41;76.51;-147.17;90.72;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:34:11;76.87;-103.82;92.59;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:36:45;63.59;-334.33;86.55;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:39:12;4.88;-323.53;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:41:39;49.27;-327.34;85.51;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:44:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:46:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:49:00;31.22;-331.32;67.45;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:51:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:53:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:56:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T11:58:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:01:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:03:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:06:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:08:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:11:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:13:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:16:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:18:46;4.88;-323.91;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-21T12:21:12;5.00;5.00;5.00;;
