sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:00:27;32.6;30.4;37.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:02:34;33.9;30.9;42.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:04:43;37.8;30.4;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:06:48;37.6;31.3;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:08:56;33.7;30.8;39.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:11:03;39.7;31.5;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:13:10;35.7;31.2;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:15:17;35.5;30.4;42.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:17:24;39.2;31.7;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:19:31;34.7;31.3;39.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:21:38;44.0;32.3;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:23:45;37.5;32.6;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:25:52;38.5;31.6;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:27:59;35.8;31.8;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:30:06;37.3;31.6;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:32:13;33.4;31.1;37.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:34:21;32.8;30.4;40.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:36:27;33.5;30.9;37.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:38:35;40.0;31.9;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:40:42;41.1;32.5;51.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:42:49;39.3;34.6;44.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:44:56;36.1;31.6;45.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:47:03;38.1;33.2;45.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:49:10;39.7;32.3;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:51:17;37.2;31.8;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:53:24;37.6;31.1;49.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:55:31;37.8;30.6;52.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:57:38;41.0;31.2;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T00:59:45;44.2;33.7;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:01:53;37.5;31.9;51.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:03:59;39.0;31.1;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:06:07;38.4;31.2;49.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:08:14;41.8;32.1;51.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:10:21;35.5;32.0;39.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:12:28;39.2;31.7;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:14:35;38.2;30.3;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:16:42;37.9;30.6;46.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:18:49;34.4;30.9;45.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:20:56;37.6;31.0;48.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:23:03;33.5;30.0;40.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:25:10;38.8;30.6;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:27:17;38.0;31.4;44.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:29:24;32.8;30.1;43.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:31:32;32.1;29.8;43.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:33:39;42.6;30.6;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:35:46;34.4;30.6;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:37:53;32.6;30.3;40.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:40:00;35.1;30.4;49.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:42:07;39.5;30.6;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:44:14;35.2;31.2;41.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:46:21;38.7;32.1;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:48:28;34.6;31.6;39.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:50:35;31.8;30.0;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:52:42;37.3;30.3;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:54:49;32.2;29.8;44.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:56:57;37.4;31.1;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T01:59:04;37.2;30.6;51.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:01:11;41.2;31.3;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:03:18;36.2;31.6;42.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:05:25;40.4;30.9;62.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:07:32;35.7;31.7;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:09:39;35.1;30.4;43.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:11:46;33.4;30.3;50.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:13:53;36.8;31.7;42.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:16:00;34.2;30.9;46.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:18:07;33.8;31.4;41.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:20:14;34.3;31.4;45.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:22:34;36.1;31.6;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:24:28;38.1;32.0;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:26:36;35.1;31.3;44.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:28:43;39.2;30.9;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:30:50;35.9;31.6;49.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:32:57;34.8;31.0;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:35:04;38.1;31.9;47.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:37:11;38.0;31.1;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:39:18;38.8;33.0;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:41:25;35.2;31.0;46.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:43:32;33.9;30.2;46.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:45:39;39.9;31.1;48.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:47:47;36.1;31.6;47.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:49:53;32.9;30.4;45.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:52:00;32.5;30.2;36.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:54:08;32.5;30.3;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:56:15;35.8;30.9;47.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T02:58:22;34.4;29.9;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:00:29;32.1;29.9;44.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:02:37;34.6;29.8;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:04:43;38.4;29.6;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:06:50;37.3;29.9;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:08:57;32.6;30.6;44.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:11:04;34.9;31.1;49.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:13:11;32.6;30.8;46.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:15:18;37.2;30.1;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:17:26;34.6;30.9;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:19:33;34.4;31.3;42.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:21:40;33.6;30.2;48.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:23:47;33.4;30.3;44.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:25:54;36.6;30.3;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:28:01;31.9;29.6;45.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:30:09;35.7;29.6;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:32:15;40.1;30.9;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:34:22;31.4;29.7;38.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:36:29;32.6;29.7;40.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:38:36;33.0;30.5;47.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:42:50;37.9;30.3;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:44:58;38.4;30.2;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:47:05;35.5;31.2;44.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:49:12;34.3;30.3;47.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:51:19;39.9;29.9;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:53:26;49.1;30.1;67.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:55:33;47.7;29.8;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:57:40;37.2;30.6;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T03:59:50;36.0;30.3;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:01:54;32.6;29.9;47.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:04:42;33.1;29.9;42.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:06:18;42.6;30.9;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:08:01;45.4;30.6;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:10:08;45.6;30.5;61.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:12:15;44.7;30.9;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:14:22;38.7;30.4;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:16:29;32.2;30.1;40.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:18:36;32.4;30.5;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:20:43;32.4;30.4;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:22:50;37.8;30.7;55.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:24:57;33.1;30.8;42.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:27:05;38.7;30.7;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:29:12;32.7;30.9;35.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:31:19;36.4;30.5;51.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:33:26;35.1;32.1;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:35:33;35.9;33.7;40.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:37:40;35.7;33.4;43.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:39:48;36.1;32.5;44.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:41:54;33.4;31.0;42.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:44:01;34.1;30.7;46.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:46:08;44.1;32.4;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:48:15;44.7;32.5;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:50:22;46.1;32.2;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:52:29;46.9;32.4;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:54:37;45.6;31.5;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:56:44;41.7;32.4;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T04:58:51;40.5;32.4;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:00:58;40.8;32.5;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:03:05;43.0;33.2;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:05:12;42.2;33.1;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:07:19;42.5;32.4;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:09:26;41.9;33.2;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:11:33;41.8;32.9;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:13:41;44.7;35.2;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:15:48;42.5;32.8;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:17:54;42.0;32.0;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:20:02;44.0;33.2;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:22:09;43.1;31.8;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:24:16;44.5;33.2;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:26:23;42.7;32.4;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:30:37;44.4;32.9;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:32:44;45.5;33.5;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:34:51;44.9;33.5;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:36:58;45.5;34.3;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:39:05;48.7;34.9;63.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:41:12;43.9;33.0;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:43:19;45.1;34.2;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:45:26;45.6;34.6;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:47:34;48.7;35.3;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:49:41;48.1;34.4;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:51:48;50.5;33.6;63.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:53:55;45.6;34.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:56:02;46.5;34.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T05:58:09;43.6;35.1;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:00:16;47.2;33.6;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:02:23;48.2;34.7;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:04:30;47.0;34.7;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:06:37;46.8;34.2;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:08:44;48.0;35.4;63.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:12:59;49.9;35.7;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:15:06;52.0;36.0;66.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:17:13;52.3;36.0;68.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:19:20;48.5;36.2;64.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:21:28;41.8;34.6;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:23:36;44.9;35.1;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:25:41;43.1;36.2;53.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:27:48;44.5;37.2;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:29:55;44.7;35.9;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:32:02;45.9;35.3;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:34:09;48.4;38.3;65.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:36:16;44.9;36.3;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:38:23;47.2;37.4;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:40:30;45.7;37.8;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:42:38;40.7;35.5;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:44:45;46.2;37.6;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:46:52;44.5;37.6;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:48:59;46.1;37.8;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:51:06;43.5;37.9;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:53:13;45.2;36.6;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:55:20;46.4;37.9;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:57:28;47.7;37.8;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T06:59:34;49.7;37.5;62.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:01:41;47.1;38.4;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:03:48;46.7;37.5;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:05:55;51.3;43.3;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:08:03;52.9;47.4;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:10:10;53.9;49.6;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:12:17;53.7;49.4;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:14:24;54.0;49.7;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:16:31;52.8;40.9;64.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:18:38;47.0;40.3;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:20:45;53.2;42.4;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:22:52;47.6;38.7;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:24:59;53.8;41.8;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:27:06;53.7;49.4;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:29:13;55.1;48.6;68.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:31:20;51.4;40.6;64.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:33:27;51.0;46.1;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:35:35;51.5;47.4;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:37:42;50.2;46.1;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:39:49;49.7;44.9;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:41:56;48.1;43.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:44:03;50.8;44.9;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:46:10;52.0;42.4;61.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:48:17;48.0;40.4;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:50:24;47.8;39.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:52:31;46.6;38.7;56.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:54:38;47.6;39.7;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:56:45;46.0;38.9;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T07:58:53;44.4;37.8;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:00:59;45.8;36.9;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:03:07;44.4;37.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:05:14;52.8;38.4;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:07:21;45.8;37.5;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:09:28;41.7;36.8;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:11:35;49.6;37.6;70.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:13:42;50.1;38.7;67.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:15:49;48.2;39.4;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:17:56;44.9;37.6;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:20:04;45.2;37.8;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:22:10;46.6;38.3;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:24:17;45.9;36.9;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:26:25;44.4;37.1;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:28:32;46.4;37.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:30:39;45.0;37.0;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:32:46;46.7;38.7;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:34:53;44.3;38.3;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:37:00;45.9;38.7;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:39:07;47.5;37.6;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:41:14;46.1;38.6;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:43:21;46.8;37.9;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:47:35;45.5;37.9;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:49:42;44.5;37.3;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:51:49;48.9;38.1;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:53:56;47.1;38.4;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:56:04;47.1;39.8;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T08:58:11;46.5;38.4;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:00:18;46.1;38.5;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:02:25;45.5;37.6;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:04:32;46.9;38.5;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:06:39;45.2;38.2;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:08:46;47.1;40.6;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:10:53;46.3;39.5;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:13:00;45.2;39.1;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:15:07;44.0;38.4;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:17:14;46.0;39.2;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:19:21;45.7;38.9;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:21:28;45.8;38.6;55.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:23:36;46.9;37.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:25:43;47.4;40.2;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:27:50;44.1;37.9;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:29:57;45.2;37.9;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:32:04;45.9;39.3;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:34:11;46.1;39.3;63.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:36:18;46.4;40.0;57.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:38:25;49.6;39.7;61.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:40:32;44.0;37.9;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:42:42;52.4;39.3;68.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:44:46;46.6;39.9;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:46:55;61.4;39.2;80.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:49:35;46.0;38.9;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:51:08;46.5;40.1;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:53:15;49.1;40.2;63.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-02-21T09:55:22;48.6;38.8;67.6;;
