sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2024-02-21T00:00:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:03:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:05:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:08:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:11:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:13:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:16:06;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:18:37;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:21:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:23:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:26:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:28:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:31:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:33:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:36:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:38:50;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:41:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:43:53;26.0;28.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:46:25;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:48:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:51:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:54:00;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:56:32;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T00:59:03;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:01:35;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:04:07;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:06:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:09:20;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:11:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:14:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:16:55;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:19:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:21:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:24:30;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:27:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:29:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:32:05;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:34:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:37:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:39:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:42:11;21.0;22.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:44:43;44.0;46.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:47:15;24.0;25.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:49:46;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:52:18;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:54:50;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:57:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T01:59:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:02:25;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:04:56;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:07:28;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:10:00;23.0;24.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:12:31;25.0;27.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:15:03;27.0;29.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:17:45;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:20:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:22:48;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:25:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:27:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:30:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:33:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:35:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:38:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:40:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:43:21;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:45:53;19.0;20.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:48:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:50:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:53:28;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:55:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T02:58:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:01:03;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:03:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:06:26;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:08:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:11:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:14:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:16:53;18.0;19.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:19:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:21:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:24:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:27:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:29:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:32:13;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:34:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:37:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:39:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:42:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:44:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:47:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:49:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:52:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:54:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2024-02-21T03:57:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:00:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:02:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:05:15;15.0;16.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:07:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:10:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:12:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:15:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:17:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:20:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:22:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:25:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:27:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:30:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:33:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:35:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:38:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:40:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:43:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:45:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:48:33;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:51:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:53:36;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:56:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T04:58:39;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:01:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:03:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:06:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:08:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:11:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:13:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:16:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:18:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:21:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:23:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:26:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:28:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:31:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:34:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:37:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:39:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:42:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:44:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:47:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:49:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:52:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:55:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T05:57:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:00:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:02:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:05:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:07:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:10:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:12:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:15:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:17:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:20:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:22:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:25:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:27:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:30:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:33:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:35:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:38:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:40:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:43:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:46:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:48:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:51:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:53:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:56:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T06:58:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:01:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:03:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:06:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:08:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:11:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:13:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:16:29;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:19:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:21:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:24:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:26:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:29:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:31:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:34:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:37:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:39:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:42:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:44:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:47:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:49:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:52:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:55:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T07:57:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:00:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:02:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:05:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:07:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:10:24;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:12:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:15:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:18:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:20:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:23:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:25:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:28:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:30:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:33:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:36:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:38:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:41:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:43:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:46:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:48:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:51:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:54:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:56:34;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T08:59:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:01:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:04:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:06:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:09:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:11:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:14:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:16:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:19:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:22:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:24:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:27:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:29:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:32:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:34:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:37:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:39:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:42:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:45:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:47:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:50:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:53:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:56:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T09:58:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:01:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:03:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:06:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:09:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:11:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:14:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:16:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:19:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:22:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:24:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:27:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:29:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:32:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:35:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:37:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:40:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:43:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:45:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:48:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:51:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:54:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:56:42;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T10:59:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:01:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:04:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:07:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:09:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:12:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:15:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:17:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:20:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:22:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:25:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:27:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:30:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:33:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:35:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:38:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:41:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:43:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:46:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:48:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:51:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:54:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:56:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T11:59:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:01:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:04:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:06:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:09:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:12:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:14:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:17:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:19:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:22:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:24:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:27:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:30:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:32:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:35:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:37:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:40:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:43:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:45:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:48:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:50:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:53:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:56:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T12:58:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:01:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:03:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:06:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:08:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:11:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:14:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:16:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:19:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:21:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:24:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:27:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:29:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:32:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:34:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:37:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:39:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:42:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:44:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:47:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:49:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:52:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:54:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T13:57:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:00:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:02:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:05:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:07:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:10:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:12:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:15:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:17:54;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:20:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:23:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:25:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:28:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:30:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:33:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:35:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:38:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:40:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:43:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:46:02;12.0;13.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:48:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:51:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:53:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:56:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T14:59:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:01:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:04:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:06:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:09:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:11:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:14:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2024-02-21T15:17:02;10.0;11.0
