sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2024-02-21T00:00:32;40.63;32.61;57.13;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:02:59;42.80;31.39;64.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:05:28;38.19;31.36;55.22;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:07:55;40.80;30.42;61.90;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:10:23;37.83;30.86;54.38;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:12:51;39.71;30.91;57.17;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:15:18;35.34;29.61;56.00;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:17:47;38.50;30.10;59.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:20:15;43.04;31.73;63.24;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:22:42;38.12;29.67;55.90;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:25:09;33.31;28.52;47.96;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:27:38;35.06;29.37;47.18;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:30:06;41.09;28.93;59.81;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:32:34;41.00;29.30;58.86;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:35:01;34.46;29.80;47.48;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:37:28;39.23;30.55;54.62;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:39:55;43.75;30.29;65.81;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:42:23;33.56;30.09;49.38;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:44:51;36.58;29.52;53.16;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:47:18;44.43;30.58;67.42;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:49:46;44.44;31.43;65.35;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:52:13;35.36;29.62;50.67;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:54:40;41.48;31.72;62.72;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:57:07;37.25;31.02;49.00;;
63692;Laerm;49838;51.798;10.954;2024-02-21T00:59:34;43.85;31.58;60.63;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:02:03;46.33;35.43;66.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:04:30;42.27;36.71;53.43;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:06:58;47.24;37.14;64.94;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:09:25;50.32;38.44;70.43;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:11:52;49.44;37.32;70.06;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:14:20;51.19;38.16;71.43;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:16:47;43.37;33.43;59.35;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:19:15;36.69;30.55;51.63;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:21:42;37.08;30.23;57.71;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:24:10;40.46;30.94;56.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:26:37;36.64;31.79;49.72;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:29:04;38.54;30.73;53.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:31:31;34.54;29.27;52.83;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:33:58;33.90;29.27;47.56;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:36:27;34.30;29.32;51.87;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:38:54;30.74;28.31;39.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:41:21;30.42;27.80;39.27;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:43:49;32.31;28.99;42.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:46:16;31.67;28.90;45.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:48:43;31.14;28.25;44.93;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:51:12;34.63;28.76;54.65;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:53:43;31.90;28.09;44.06;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:56:12;30.64;27.75;38.57;;
63692;Laerm;49838;51.798;10.954;2024-02-21T01:58:42;32.56;27.85;46.98;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:01:10;32.51;28.72;45.48;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:03:37;34.12;29.29;43.85;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:06:05;32.78;27.76;50.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:08:33;31.60;28.71;36.71;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:11:02;36.75;27.98;57.98;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:13:29;33.72;27.96;47.60;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:15:56;34.47;29.00;44.32;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:18:23;34.99;28.13;56.05;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:20:51;33.30;27.95;44.13;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:23:24;39.04;28.09;58.33;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:25:52;32.40;28.74;47.59;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:28:20;31.71;28.10;42.16;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:30:47;37.36;29.43;56.76;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:33:15;38.78;30.41;56.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:35:44;38.17;28.45;58.65;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:38:12;34.92;29.18;52.54;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:40:41;32.81;28.77;46.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:43:08;37.33;28.86;55.50;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:45:36;35.21;29.78;51.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:48:04;38.51;30.22;55.10;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:50:31;42.19;30.39;62.24;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:52:58;42.90;30.64;61.56;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:55:26;43.42;30.58;63.08;;
63692;Laerm;49838;51.798;10.954;2024-02-21T02:57:55;55.71;30.12;76.13;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:00:23;36.92;31.17;51.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:02:50;35.40;29.39;49.18;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:05:19;40.98;31.17;57.95;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:07:47;34.76;28.89;55.42;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:10:15;32.32;29.00;41.37;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:12:43;33.28;29.37;45.19;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:15:12;37.33;30.26;56.12;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:17:40;53.72;29.31;72.60;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:20:08;32.98;29.22;45.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:22:36;33.63;29.89;46.55;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:25:04;33.01;28.34;45.62;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:27:32;34.01;29.71;45.64;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:29:59;38.66;30.16;55.55;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:32:28;49.23;33.01;66.05;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:34:55;35.68;30.71;49.84;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:37:22;37.90;30.50;55.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:39:50;33.19;29.09;48.21;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:42:17;33.04;30.36;40.88;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:44:44;33.97;28.81;50.68;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:47:11;34.29;28.89;58.71;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:49:40;34.56;30.33;46.45;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:52:07;36.59;31.05;46.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:54:35;40.17;31.49;64.57;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:57:02;36.27;31.33;43.64;;
63692;Laerm;49838;51.798;10.954;2024-02-21T03:59:29;41.27;33.57;52.17;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:01:57;38.27;32.55;51.11;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:04:24;40.90;33.58;55.20;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:06:53;42.15;34.62;65.63;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:09:20;43.09;34.74;57.02;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:12:07;40.03;33.15;58.35;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:14:35;48.62;35.00;70.62;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:17:02;43.98;33.98;67.95;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:19:31;42.41;35.31;61.70;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:22:01;46.07;33.10;68.29;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:24:28;57.22;32.67;75.83;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:26:55;41.37;34.88;58.32;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:29:22;54.66;35.02;71.68;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:31:50;53.28;35.48;67.36;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:34:17;40.32;33.93;63.70;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:36:44;48.94;34.96;69.81;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:39:13;42.41;36.31;58.53;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:41:40;50.16;36.61;66.01;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:44:07;50.71;37.58;68.46;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:46:34;44.35;37.54;61.68;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:49:02;51.79;38.18;68.38;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:51:29;51.89;37.62;68.38;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:53:56;55.53;37.09;75.20;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:56:25;53.11;37.58;68.99;;
63692;Laerm;49838;51.798;10.954;2024-02-21T04:58:52;55.17;38.31;75.74;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:01:19;46.85;36.41;59.27;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:03:46;47.24;38.53;67.24;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:06:14;51.13;38.53;68.00;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:08:41;46.25;40.27;56.44;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:11:08;46.69;38.26;63.42;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:13:37;53.85;39.13;70.12;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:16:04;54.99;41.51;73.48;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:18:32;54.97;42.01;70.83;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:21:00;48.73;39.35;68.57;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:23:28;53.64;41.57;75.74;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:25:55;56.28;41.95;74.23;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:28:22;59.20;41.06;77.33;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:30:51;58.52;42.89;72.28;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:33:18;55.09;41.41;72.77;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:35:47;57.92;43.12;75.48;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:38:15;57.46;41.29;72.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:40:42;56.85;43.10;73.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:43:09;54.47;41.63;71.51;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:45:37;60.87;43.67;77.84;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:48:06;56.95;43.16;73.97;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:50:33;59.54;42.60;72.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:53:00;58.91;42.50;74.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:55:29;60.92;43.89;78.47;;
63692;Laerm;49838;51.798;10.954;2024-02-21T05:57:56;56.47;41.90;73.97;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:00:23;52.35;39.63;67.85;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:02:51;52.41;38.07;67.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:05:19;58.91;37.60;73.66;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:07:47;58.57;38.29;73.93;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:10:14;58.27;37.77;72.18;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:12:42;61.96;40.06;81.69;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:15:09;62.35;41.02;77.26;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:17:36;57.43;40.82;70.17;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:20:04;61.11;38.96;82.53;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:22:34;63.05;42.28;76.81;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:25:01;60.90;40.23;76.03;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:27:29;58.36;39.66;72.85;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:29:56;56.48;39.22;72.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:32:23;59.36;38.35;76.85;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:34:51;61.96;40.69;77.69;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:37:18;64.62;40.01;82.31;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:39:47;59.44;40.63;73.83;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:42:14;58.07;38.76;75.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:44:41;57.97;38.48;79.26;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:47:08;54.78;39.39;75.75;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:49:36;62.12;39.63;77.27;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:52:04;56.32;41.03;71.42;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:54:31;60.36;41.58;71.68;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:57:00;54.99;39.66;68.24;;
63692;Laerm;49838;51.798;10.954;2024-02-21T06:59:28;60.16;38.14;78.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:01:55;60.01;40.16;75.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:04:23;58.63;41.22;83.41;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:06:50;52.66;39.22;69.75;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:09:17;53.90;40.69;71.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:11:44;60.25;40.34;75.22;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:14:14;59.42;40.15;74.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:16:41;59.30;38.64;72.75;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:19:08;49.16;37.09;66.23;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:21:36;56.36;38.46;71.97;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:24:04;55.46;36.93;74.53;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:26:31;52.28;37.45;70.39;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:28:59;57.97;39.35;75.08;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:31:27;42.53;38.77;55.56;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:33:54;61.56;39.49;77.84;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:36:28;57.13;38.76;74.26;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:38:55;64.16;38.02;82.66;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:41:23;57.64;38.40;73.05;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:43:50;57.18;38.12;76.75;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:46:18;57.67;40.85;72.36;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:48:46;57.75;40.24;70.70;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:51:14;62.91;41.12;74.59;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:53:42;62.53;39.30;77.20;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:56:10;56.74;41.04;70.76;;
63692;Laerm;49838;51.798;10.954;2024-02-21T07:58:38;58.97;41.08;75.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:01:05;58.70;40.49;72.81;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:03:32;55.90;40.08;70.60;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:06:02;48.64;40.10;63.28;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:08:29;58.11;39.59;72.72;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:10:56;53.03;39.01;70.05;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:13:24;57.80;41.80;70.37;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:15:51;62.27;40.51;78.19;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:18:18;56.37;37.19;73.57;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:20:46;57.72;39.38;73.54;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:23:15;60.99;41.39;78.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:25:43;58.39;40.29;72.37;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:28:10;50.39;38.19;66.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:30:39;57.95;36.25;73.19;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:33:10;52.43;38.21;72.70;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:35:37;60.49;39.63;77.63;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:38:04;48.06;37.50;71.34;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:40:33;55.91;38.65;73.36;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:43:01;64.21;42.31;83.65;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:45:28;54.73;38.54;69.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:47:55;56.15;40.39;72.32;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:50:22;57.73;39.73;69.95;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:52:50;63.25;43.18;76.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:55:17;62.86;42.89;83.03;;
63692;Laerm;49838;51.798;10.954;2024-02-21T08:57:45;59.44;37.67;77.03;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:00:15;65.14;38.26;84.24;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:02:42;55.30;38.33;69.74;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:05:10;53.51;39.01;72.74;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:07:37;59.58;40.18;73.30;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:10:05;55.03;37.33;71.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:12:32;58.68;36.97;72.77;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:15:01;49.10;38.29;64.21;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:17:29;50.83;38.50;64.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:19:57;58.54;40.31;72.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:22:25;57.30;38.40;72.05;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:24:52;51.59;38.26;70.69;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:27:19;54.78;37.11;73.43;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:29:48;59.52;39.50;73.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:32:17;59.99;38.57;71.07;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:34:45;59.24;40.35;75.16;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:37:12;60.22;38.41;74.29;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:39:39;57.24;39.28;72.61;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:42:07;52.20;38.10;70.89;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:44:37;58.31;38.21;71.51;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:47:07;60.01;40.11;75.55;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:49:40;52.80;38.49;69.98;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:52:07;53.68;39.29;68.17;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:54:36;57.37;41.15;73.34;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:57:04;63.14;42.12;75.06;;
63692;Laerm;49838;51.798;10.954;2024-02-21T09:59:33;57.84;39.14;71.59;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:02:00;55.71;38.49;70.78;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:04:29;53.89;39.86;71.82;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:06:57;59.26;38.28;72.36;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:09:26;58.35;38.37;71.66;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:11:54;55.39;38.74;73.59;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:14:21;58.25;40.11;73.44;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:16:56;57.44;40.21;72.10;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:19:24;57.26;41.46;70.41;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:22:03;59.79;40.13;74.13;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:24:31;63.61;39.72;81.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:27:01;59.94;41.29;75.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:29:29;53.19;37.52;69.97;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:32:07;58.43;39.56;79.01;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:34:34;65.06;39.12;82.78;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:37:04;56.74;38.02;75.65;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:39:31;63.28;38.82;84.31;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:42:00;63.53;36.53;83.06;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:44:32;57.23;38.72;75.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:47:01;52.68;37.75;66.89;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:49:37;55.37;37.11;71.36;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:52:13;58.54;37.04;74.73;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:54:44;60.42;38.96;72.95;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:57:13;57.55;38.17;71.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T10:59:44;53.75;37.45;70.63;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:02:12;51.36;36.94;70.86;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:04:40;57.56;38.41;71.95;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:07:09;63.01;39.05;84.01;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:09:37;69.69;40.00;93.40;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:12:05;56.06;38.36;71.09;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:14:33;58.58;36.64;80.51;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:17:01;48.55;35.99;65.62;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:19:30;52.49;35.80;67.22;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:21:58;58.42;41.15;72.58;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:24:29;59.44;39.62;73.78;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:27:07;62.31;45.09;85.01;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:29:40;58.79;37.80;74.56;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:32:09;56.16;38.47;72.15;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:34:36;59.87;38.49;73.35;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:37:13;55.97;36.82;72.32;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:39:43;59.24;38.99;71.31;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:42:10;54.83;36.02;74.73;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:44:38;63.09;36.14;81.13;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:47:08;56.41;36.89;75.80;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:49:37;61.89;38.95;76.44;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:52:05;61.60;38.08;79.92;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:54:33;52.42;37.99;68.54;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:57:02;61.48;35.92;80.82;;
63692;Laerm;49838;51.798;10.954;2024-02-21T11:59:32;55.09;36.47;72.27;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:02:00;56.73;38.93;71.34;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:04:29;56.23;36.50;71.35;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:06:58;58.73;37.52;75.89;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:09:27;52.60;36.46;67.99;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:11:58;64.46;42.71;84.52;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:14:28;48.03;38.05;63.08;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:16:56;55.95;39.61;70.25;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:19:23;59.28;38.03;72.04;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:21:51;60.36;40.75;73.48;;
63692;Laerm;49838;51.798;10.954;2024-02-21T12:24:21;57.75;39.39;73.51;;
