sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53971;SDS011;40530;53.062;6.078;2024-02-21T00:00:57;23.73;;;2.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:03:23;27.73;;;4.22;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:05:49;31.40;;;4.25;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:08:15;26.05;;;3.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:10:42;23.90;;;4.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:13:08;23.52;;;4.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:15:34;24.30;;;4.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:18:00;28.58;;;3.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:20:26;25.75;;;4.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:22:52;25.70;;;3.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:25:18;29.55;;;5.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:27:44;27.90;;;4.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:30:10;30.80;;;5.15;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:32:36;35.63;;;5.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:35:02;33.30;;;4.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:37:28;21.48;;;4.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:39:54;30.85;;;5.80;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:42:21;29.67;;;5.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:44:47;29.55;;;5.28;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:47:13;33.47;;;6.03;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:49:39;27.60;;;6.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:52:05;33.13;;;5.68;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:54:31;37.70;;;6.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:56:57;28.63;;;6.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T00:59:23;36.78;;;7.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:01:49;34.95;;;5.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:04:15;23.98;;;6.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:06:41;29.33;;;6.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:09:09;35.78;;;6.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:11:35;39.63;;;6.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:14:01;31.35;;;7.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:16:27;30.88;;;7.72;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:18:53;32.00;;;6.78;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:21:20;29.85;;;6.80;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:23:46;32.42;;;7.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:26:12;37.70;;;6.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:28:40;36.05;;;6.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:31:06;24.63;;;5.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:33:32;39.33;;;6.53;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:36:03;31.45;;;7.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:38:29;37.17;;;5.47;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:40:57;32.97;;;6.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:43:23;33.85;;;6.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:45:50;42.58;;;6.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:48:16;36.40;;;6.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:50:43;28.70;;;6.15;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:53:09;33.65;;;5.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:55:42;42.25;;;6.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T01:58:08;38.28;;;8.30;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:00:34;29.83;;;5.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:03:00;37.13;;;6.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:05:27;39.47;;;7.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:07:53;39.58;;;5.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:10:19;41.47;;;6.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:12:45;47.00;;;5.53;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:15:11;41.47;;;6.82;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:17:37;33.78;;;4.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:20:03;29.90;;;5.25;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:22:29;45.28;;;5.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:24:57;35.80;;;5.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:27:24;33.90;;;4.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:29:50;34.22;;;5.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:32:17;42.10;;;5.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:34:43;44.22;;;6.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:37:09;50.85;;;8.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:39:35;28.33;;;5.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:42:01;39.58;;;7.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:44:28;35.88;;;7.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:46:54;28.08;;;6.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:49:20;50.38;;;6.40;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:51:46;33.20;;;5.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:54:12;43.72;;;6.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:56:38;46.55;;;5.80;;
53971;SDS011;40530;53.062;6.078;2024-02-21T02:59:04;38.95;;;6.68;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:01:33;31.88;;;5.43;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:04:00;37.88;;;5.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:06:26;43.92;;;5.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:08:52;32.10;;;7.22;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:11:19;29.58;;;5.22;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:13:48;46.58;;;6.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:16:16;35.03;;;6.72;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:18:42;30.40;;;5.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:21:08;40.45;;;4.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:23:34;37.83;;;5.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:26:01;39.75;;;5.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:28:27;41.42;;;6.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:30:53;38.58;;;5.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:33:20;39.90;;;6.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:35:47;32.67;;;7.40;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:38:13;39.17;;;6.15;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:40:40;40.83;;;5.78;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:43:06;31.75;;;5.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:45:32;34.47;;;5.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:47:58;34.72;;;6.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:50:24;34.92;;;6.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:52:52;35.65;;;6.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:55:18;40.60;;;6.72;;
53971;SDS011;40530;53.062;6.078;2024-02-21T03:57:44;40.47;;;6.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:00:10;34.45;;;7.78;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:02:37;36.28;;;6.43;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:05:03;35.97;;;5.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:07:29;55.08;;;6.82;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:09:55;37.65;;;6.80;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:12:21;45.35;;;6.22;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:14:47;32.92;;;5.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:17:13;32.92;;;6.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:19:40;36.92;;;6.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:22:06;41.67;;;7.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:24:32;43.95;;;6.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:26:58;28.92;;;5.72;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:29:24;35.70;;;6.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:31:50;36.45;;;5.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:34:16;32.88;;;6.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:36:42;41.30;;;5.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:39:08;31.17;;;5.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:41:34;27.27;;;5.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:44:00;36.63;;;5.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:46:28;35.05;;;7.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:48:54;27.08;;;5.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:51:21;23.17;;;5.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:53:48;35.10;;;6.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:56:14;34.15;;;5.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T04:58:40;38.33;;;6.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:01:06;39.03;;;6.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:03:32;36.40;;;6.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:05:59;44.70;;;6.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:08:26;38.45;;;6.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:10:52;31.02;;;5.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:13:18;31.52;;;8.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:15:44;28.35;;;5.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:18:11;36.28;;;6.78;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:20:37;35.50;;;7.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:23:03;33.15;;;6.28;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:25:29;39.22;;;8.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:27:55;37.08;;;7.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:30:26;34.17;;;8.68;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:32:52;35.08;;;7.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:35:18;30.83;;;7.30;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:37:46;33.83;;;8.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:40:17;30.00;;;7.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:42:43;33.92;;;7.72;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:45:09;33.78;;;7.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:47:35;36.03;;;7.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:50:01;35.58;;;7.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:52:27;30.63;;;7.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:54:54;35.90;;;7.15;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:57:20;41.92;;;8.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T05:59:46;28.05;;;7.40;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:02:12;40.20;;;7.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:04:38;41.75;;;9.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:07:04;42.20;;;8.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:09:30;40.03;;;8.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:11:57;45.42;;;10.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:14:23;64.95;;;10.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:16:49;33.78;;;8.43;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:19:15;40.15;;;9.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:21:41;44.03;;;8.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:24:07;42.85;;;8.40;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:26:33;55.03;;;8.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:28:59;58.28;;;11.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:31:27;51.38;;;9.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:33:53;58.78;;;10.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:36:19;65.43;;;12.48;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:38:45;150.57;;;57.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:41:18;68.63;;;14.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:43:45;79.38;;;17.48;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:46:11;84.88;;;14.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:48:37;64.05;;;12.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:51:04;84.35;;;13.68;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:53:30;63.35;;;11.23;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:55:56;80.47;;;14.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T06:58:23;64.13;;;13.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:00:49;63.70;;;12.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:03:15;50.30;;;11.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:05:41;58.15;;;14.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:08:07;54.42;;;12.80;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:10:33;56.92;;;12.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:12:59;54.33;;;13.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:15:26;53.40;;;12.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:17:53;64.60;;;13.27;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:20:19;57.72;;;12.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:22:45;53.97;;;10.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:25:11;59.08;;;12.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:27:37;42.55;;;8.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:30:05;43.83;;;8.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:32:31;38.05;;;7.22;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:34:57;53.65;;;8.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:37:23;30.85;;;7.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:39:49;36.17;;;6.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:42:15;36.75;;;7.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:44:41;29.75;;;6.30;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:47:07;30.67;;;5.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:49:40;31.73;;;5.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:52:06;29.45;;;6.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:54:32;29.95;;;6.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:56:58;31.45;;;5.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T07:59:24;30.88;;;6.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:01:50;23.38;;;5.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:04:16;25.90;;;6.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:06:42;25.48;;;5.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:09:10;24.83;;;6.18;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:11:36;26.98;;;7.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:14:02;28.88;;;6.97;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:16:28;36.15;;;9.48;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:18:54;29.30;;;8.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:21:20;33.10;;;10.32;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:23:46;35.72;;;9.02;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:26:16;34.25;;;9.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:28:42;31.83;;;10.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:31:08;31.85;;;10.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:33:34;21.77;;;9.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:36:00;26.55;;;8.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:38:26;38.40;;;15.82;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:40:52;33.78;;;13.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:43:18;29.65;;;13.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:45:44;34.92;;;15.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:48:10;30.33;;;14.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:50:36;29.23;;;15.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:53:03;32.80;;;17.33;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:55:29;28.02;;;16.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T08:57:55;34.42;;;16.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:00:21;32.22;;;17.25;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:02:51;35.15;;;18.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:05:20;31.60;;;17.30;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:07:46;29.77;;;18.27;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:10:13;37.33;;;17.48;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:12:39;31.10;;;18.45;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:15:05;33.30;;;18.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:17:31;29.73;;;17.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:19:57;35.97;;;17.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:22:27;29.00;;;15.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:24:53;25.15;;;16.52;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:27:20;33.40;;;16.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:29:47;31.70;;;17.83;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:32:13;33.08;;;16.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:34:39;31.75;;;16.58;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:37:05;26.08;;;16.27;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:39:31;28.67;;;16.23;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:42:03;24.33;;;15.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:44:33;23.83;;;15.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:47:02;28.70;;;17.52;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:49:33;27.25;;;15.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:52:02;27.77;;;16.08;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:54:29;27.55;;;15.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:56:56;30.60;;;16.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T09:59:22;30.85;;;16.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:01:49;27.27;;;15.02;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:04:16;21.17;;;15.02;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:06:43;27.65;;;15.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:09:19;24.70;;;14.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:11:46;28.20;;;15.00;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:14:12;25.52;;;15.73;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:16:39;28.77;;;16.02;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:19:05;28.35;;;14.38;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:21:32;21.35;;;13.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:23:58;33.63;;;15.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:26:24;31.17;;;15.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:28:50;31.15;;;15.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:31:23;29.88;;;14.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:33:59;25.70;;;13.55;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:36:30;22.15;;;15.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:38:56;29.25;;;13.93;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:41:23;25.60;;;13.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:43:55;29.85;;;14.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:46:22;24.50;;;14.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:48:52;25.02;;;14.57;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:51:20;28.25;;;14.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:56:30;33.63;;;14.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T10:59:00;24.92;;;13.98;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:01:27;26.77;;;15.48;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:04:05;38.63;;;16.58;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:06:32;27.92;;;16.20;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:09:08;160.88;;;97.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:11:38;30.15;;;15.15;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:14:26;26.67;;;14.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:16:50;25.17;;;14.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:19:24;25.98;;;14.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:21:51;26.38;;;15.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:26:54;28.20;;;15.68;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:29:24;25.95;;;14.65;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:31:51;27.38;;;15.25;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:34:19;33.88;;;17.92;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:36:51;24.60;;;14.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:39:24;26.60;;;16.58;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:44:16;21.10;;;12.70;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:46:42;22.25;;;12.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:49:09;20.35;;;12.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:51:35;23.90;;;12.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:54:01;18.38;;;12.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:56:27;23.98;;;12.10;;
53971;SDS011;40530;53.062;6.078;2024-02-21T11:58:53;20.05;;;11.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:01:19;17.67;;;11.30;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:03:46;16.85;;;10.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:06:15;15.52;;;10.52;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:08:44;20.80;;;11.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:11:18;18.35;;;9.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:13:45;14.85;;;9.23;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:16:12;13.65;;;9.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:18:41;16.35;;;8.63;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:21:07;13.20;;;8.75;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:23:33;12.95;;;7.95;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:25:59;14.00;;;8.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:28:25;16.05;;;8.90;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:30:51;18.77;;;9.98;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:33:17;14.63;;;9.13;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:35:43;15.23;;;9.05;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:38:10;16.05;;;8.73;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:40:36;13.88;;;8.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:43:02;13.63;;;8.60;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:45:28;15.52;;;8.85;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:47:54;15.52;;;8.50;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:50:20;16.30;;;9.07;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:52:47;17.02;;;9.52;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:55:14;16.83;;;8.88;;
53971;SDS011;40530;53.062;6.078;2024-02-21T12:57:41;16.52;;;8.77;;
53971;SDS011;40530;53.062;6.078;2024-02-21T13:00:08;14.52;;;7.35;;
53971;SDS011;40530;53.062;6.078;2024-02-21T13:02:34;14.48;;;7.95;;
