sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:00:01;9.71;66.91
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:05:03;9.75;66.97
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:10:07;9.74;67.14
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:15:09;9.78;67.11
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:20:11;9.76;67.21
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:25:14;9.78;66.72
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:30:16;9.79;67.25
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:35:17;9.79;67.22
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:40:22;9.84;67.22
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:45:23;9.85;67.22
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:50:25;9.86;67.23
33109;HTU21D;19481;51.118;6.940;2024-02-21T00:55:28;9.83;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:00:29;9.79;67.15
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:05:31;9.83;67.31
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:10:34;9.84;67.37
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:15:35;9.89;67.35
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:20:37;9.85;67.52
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:25:40;9.85;67.61
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:30:41;9.84;67.59
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:35:43;9.86;67.54
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:40:46;9.81;67.59
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:45:49;9.78;67.68
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:50:53;9.72;67.79
33109;HTU21D;19481;51.118;6.940;2024-02-21T01:55:56;9.69;67.88
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:00:59;9.66;67.94
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:06:00;9.65;67.85
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:11:04;9.63;67.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:16:07;9.63;67.91
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:21:13;9.64;67.85
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:26:19;9.62;67.84
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:31:21;9.61;67.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:36:22;9.57;67.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:41:25;9.62;67.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:46:27;9.57;67.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:51:29;9.56;67.79
33109;HTU21D;19481;51.118;6.940;2024-02-21T02:56:32;9.59;67.81
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:01:34;9.60;67.72
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:06:35;9.56;67.84
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:11:38;9.57;67.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:16:41;9.57;67.72
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:21:42;9.56;67.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:26:45;9.55;67.72
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:31:47;9.57;67.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:36:49;9.53;67.84
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:41:52;9.55;67.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:46:54;9.53;67.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:51:55;9.54;67.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T03:56:58;9.57;67.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:02:00;9.60;67.67
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:07:04;9.63;67.56
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:12:08;9.64;67.69
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:17:10;9.63;67.60
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:22:11;9.63;67.68
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:27:14;9.67;67.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:32:16;9.66;67.39
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:37:17;9.65;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:42:20;9.67;67.40
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:47:22;9.68;67.29
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:52:25;9.66;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-21T04:57:28;9.63;67.44
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:02:29;9.65;67.36
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:07:31;9.68;67.39
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:12:34;9.68;67.62
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:17:35;9.66;67.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:22:37;9.66;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:27:40;9.63;67.43
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:32:41;9.61;67.46
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:37:43;9.57;67.55
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:42:48;9.55;67.74
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:47:51;9.54;67.80
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:52:54;9.51;67.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T05:57:57;9.52;68.00
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:02:58;9.51;67.90
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:08:00;9.48;67.85
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:13:03;9.45;67.90
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:18:05;9.41;67.89
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:23:07;9.40;67.88
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:28:09;9.39;67.96
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:33:11;9.39;67.89
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:38:13;9.37;67.79
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:43:18;9.38;67.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:48:20;9.42;67.13
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:53:22;9.46;66.69
33109;HTU21D;19481;51.118;6.940;2024-02-21T06:58:25;9.56;66.10
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:03:26;9.66;65.58
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:08:28;9.70;65.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:13:32;9.69;66.03
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:18:33;9.66;66.07
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:23:35;9.70;66.31
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:28:38;9.68;66.64
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:33:39;9.61;66.86
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:38:41;9.64;66.88
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:43:44;9.57;67.13
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:48:45;9.53;66.95
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:53:47;9.47;67.07
33109;HTU21D;19481;51.118;6.940;2024-02-21T07:58:50;9.47;67.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:03:52;9.41;67.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:08:53;9.38;67.94
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:13:56;9.42;67.80
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:18:58;9.39;67.82
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:24:00;9.40;67.76
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:29:03;9.40;67.82
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:34:05;9.45;67.67
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:39:06;9.44;67.37
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:44:11;9.44;67.17
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:49:12;9.45;67.04
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:54:14;9.51;66.58
33109;HTU21D;19481;51.118;6.940;2024-02-21T08:59:17;9.51;66.81
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:04:19;9.50;66.39
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:09:20;9.53;66.18
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:14:23;9.56;66.53
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:19:25;9.60;66.17
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:24:27;9.63;66.20
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:29:29;9.69;65.98
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:34:33;9.78;65.40
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:39:34;9.91;65.27
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:44:38;9.98;63.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:49:40;10.05;63.60
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:54:42;10.22;63.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T09:59:46;10.34;64.56
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:04:48;10.46;64.14
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:09:49;10.75;63.46
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:15:03;10.75;63.61
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:20:08;11.17;63.16
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:25:11;11.29;62.50
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:30:14;11.11;56.13
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:35:25;11.04;59.32
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:40:28;11.08;63.30
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:45:34;11.12;62.34
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:50:44;11.18;62.41
33109;HTU21D;19481;51.118;6.940;2024-02-21T10:55:55;11.28;61.34
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:00:59;11.26;61.70
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:06:01;11.52;61.85
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:11:04;11.69;59.17
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:16:10;11.69;60.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:21:11;11.75;53.16
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:26:19;11.98;58.41
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:31:22;11.88;56.23
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:36:27;11.71;59.30
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:41:28;11.71;58.61
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:46:31;11.82;60.42
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:51:34;11.77;59.52
33109;HTU21D;19481;51.118;6.940;2024-02-21T11:56:36;12.02;60.35
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:01:38;11.87;54.13
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:06:40;11.82;54.86
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:11:42;11.77;58.28
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:16:45;11.82;55.74
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:21:49;11.84;59.09
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:26:51;11.86;57.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:31:54;11.84;60.66
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:36:56;11.88;56.23
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:41:58;12.01;53.14
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:47:01;11.99;58.38
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:52:02;12.25;55.04
33109;HTU21D;19481;51.118;6.940;2024-02-21T12:57:05;12.21;58.72
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:02:08;12.45;57.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:07:10;12.53;56.61
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:12:12;12.59;56.29
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:17:15;12.62;55.16
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:22:17;12.62;57.29
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:27:20;12.66;54.90
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:32:23;12.53;53.39
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:37:25;12.44;57.74
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:42:27;12.46;54.33
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:47:30;12.36;58.48
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:52:32;12.32;55.55
33109;HTU21D;19481;51.118;6.940;2024-02-21T13:57:33;12.26;56.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:02:36;12.22;59.90
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:07:39;12.26;58.45
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:12:40;12.26;58.59
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:17:43;12.25;56.32
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:22:45;12.26;58.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:27:47;12.29;57.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:32:50;12.28;55.85
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:37:51;12.31;58.19
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:42:56;12.32;58.13
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:47:58;12.40;58.90
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:53:00;12.33;57.30
33109;HTU21D;19481;51.118;6.940;2024-02-21T14:58:02;12.41;59.08
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:03:06;12.32;57.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:08:08;12.30;58.80
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:13:10;12.28;58.14
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:18:13;12.30;59.04
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:23:15;12.25;58.77
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:28:18;12.20;53.59
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:33:20;12.20;58.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:38:22;12.16;58.83
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:43:24;12.15;58.94
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:48:28;12.08;54.65
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:53:30;12.13;55.00
33109;HTU21D;19481;51.118;6.940;2024-02-21T15:58:32;12.13;55.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:03:35;12.12;56.80
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:08:37;12.10;56.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:13:41;12.08;57.22
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:18:44;11.84;51.30
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:23:47;11.58;52.15
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:28:49;11.39;57.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:33:51;11.22;57.40
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:38:53;11.14;58.74
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:43:55;11.14;59.12
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:48:58;11.14;56.62
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:53:59;11.09;59.09
33109;HTU21D;19481;51.118;6.940;2024-02-21T16:59:04;11.14;57.51
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:04:07;11.14;56.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:09:09;11.18;56.26
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:14:13;11.17;58.34
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:19:16;11.16;58.49
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:24:18;11.11;58.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:29:19;10.97;57.42
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:34:22;10.81;58.77
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:39:24;10.55;57.71
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:44:26;10.38;59.32
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:49:28;10.25;61.04
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:54:30;10.01;61.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T17:59:32;9.91;61.81
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:04:35;9.76;62.41
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:09:37;9.65;62.96
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:14:38;9.54;63.47
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:19:41;9.39;64.05
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:24:43;9.31;64.47
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:29:44;9.22;65.17
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:34:47;9.14;65.33
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:39:49;9.08;66.37
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:44:51;8.97;66.60
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:49:55;8.94;68.05
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:54:57;8.90;68.40
33109;HTU21D;19481;51.118;6.940;2024-02-21T18:59:59;8.85;67.84
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:05:08;8.77;68.35
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:10:10;8.73;69.37
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:15:13;8.67;69.93
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:20:16;8.67;69.37
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:25:18;8.68;69.25
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:30:21;8.64;73.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:35:24;8.64;70.77
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:40:26;8.64;73.36
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:45:29;8.66;71.17
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:50:32;8.66;71.53
33109;HTU21D;19481;51.118;6.940;2024-02-21T19:55:33;8.66;70.91
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:00:35;8.58;71.98
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:05:39;8.51;73.45
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:10:42;8.47;74.35
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:15:44;8.46;72.74
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:20:47;8.47;74.16
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:25:49;8.46;73.48
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:30:51;8.50;74.12
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:35:54;8.57;74.20
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:40:55;8.70;73.57
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:45:57;8.75;73.55
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:51:00;8.76;72.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T20:56:02;8.78;73.45
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:01:04;8.75;74.68
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:06:07;8.77;73.73
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:11:08;8.75;75.02
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:16:11;8.75;74.34
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:21:14;8.78;73.59
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:26:15;8.77;74.29
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:31:17;8.78;75.67
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:36:21;8.76;74.57
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:41:22;8.78;75.15
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:46:24;8.78;74.07
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:51:27;8.77;74.34
33109;HTU21D;19481;51.118;6.940;2024-02-21T21:56:29;8.76;75.00
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:01:31;8.79;74.84
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:06:35;8.78;74.25
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:11:36;8.75;76.98
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:16:39;8.76;76.05
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:21:42;8.74;75.53
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:26:43;8.70;76.14
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:31:45;8.70;76.52
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:36:48;8.68;78.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:41:49;8.66;77.52
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:46:51;8.64;76.45
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:51:54;8.63;76.78
33109;HTU21D;19481;51.118;6.940;2024-02-21T22:56:58;8.62;77.56
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:01:59;8.62;78.01
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:07:03;8.63;77.95
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:12:06;8.61;78.45
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:17:08;8.62;78.92
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:22:11;8.60;77.69
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:27:12;8.59;78.75
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:32:14;8.61;77.30
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:37:17;8.61;77.95
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:42:18;8.60;78.79
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:47:20;8.63;80.21
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:52:23;8.63;79.32
33109;HTU21D;19481;51.118;6.940;2024-02-21T23:57:25;8.63;78.43
