sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2024-02-21T00:00:11;47.00;41.55;54.21;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:00:44;47.19;43.30;53.18;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:01:15;46.98;42.79;54.74;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:01:47;46.71;41.58;54.75;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:02:18;46.54;42.15;55.49;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:02:50;47.37;42.96;53.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:03:21;46.16;42.86;57.28;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:03:53;46.74;42.90;53.85;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:04:24;48.97;45.88;53.15;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:04:56;47.16;44.02;53.70;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:05:27;47.95;44.50;52.60;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:05:58;47.42;43.76;56.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:06:30;46.82;43.11;54.64;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:07:02;46.46;43.02;51.74;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:07:33;47.58;43.66;56.81;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:08:05;48.97;42.35;58.27;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:08:37;47.26;41.30;60.14;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:09:08;46.65;40.13;58.57;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:09:40;44.29;40.30;49.33;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:10:13;45.90;42.21;57.91;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:10:45;46.83;44.09;55.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:11:16;48.09;44.25;57.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:11:47;45.88;42.15;55.09;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:12:19;46.77;42.66;53.78;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:12:51;45.99;41.02;55.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:13:22;44.67;40.52;52.81;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:13:53;45.71;41.08;55.72;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:14:24;47.45;43.03;58.34;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:14:57;44.21;41.32;59.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:15:28;44.72;41.69;53.14;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:16:00;46.88;42.21;55.27;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:16:31;48.01;44.37;53.08;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:17:03;46.62;43.02;53.02;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:17:34;47.09;43.12;60.02;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:18:05;49.87;45.41;56.70;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:18:37;49.51;45.17;58.19;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:19:08;47.68;44.35;51.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:19:40;46.63;42.42;60.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:20:11;46.90;42.33;56.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:20:43;47.83;44.42;53.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:21:14;46.19;42.17;50.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:21:48;45.40;42.02;53.31;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:22:20;44.21;40.14;54.00;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:22:51;44.72;41.98;56.67;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:23:22;44.26;41.23;50.21;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:23:54;43.99;40.62;56.90;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:24:25;46.20;42.26;59.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:24:57;48.27;42.80;52.97;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:25:30;45.75;41.43;55.89;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:26:03;47.26;40.38;52.49;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:26:34;43.50;39.47;52.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:27:05;42.88;39.79;51.82;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:27:37;42.26;39.69;52.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:28:09;44.38;40.24;59.32;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:28:41;47.67;40.72;60.37;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:29:12;49.31;44.30;58.97;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:29:43;46.42;42.60;64.66;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:30:15;44.88;41.64;52.64;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:30:47;43.82;40.73;56.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:31:18;42.43;39.83;50.34;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:31:49;42.19;39.78;55.19;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:32:22;44.59;41.16;54.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:32:53;44.74;40.50;55.50;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:33:24;48.56;40.70;62.36;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:33:55;46.40;43.48;54.78;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:34:28;46.80;42.02;52.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:34:59;45.56;41.82;52.32;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:35:31;46.08;43.37;52.31;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:36:02;47.79;42.70;59.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:36:33;45.27;41.80;52.96;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:37:06;45.98;41.33;55.73;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:37:37;44.89;41.99;51.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:38:08;44.44;41.03;54.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:38:40;42.76;38.70;52.14;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:39:12;42.61;39.34;48.35;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:39:43;44.03;41.55;53.29;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:40:14;46.13;40.71;49.95;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:40:52;44.13;39.71;55.94;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:41:23;45.63;40.10;59.27;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:41:54;49.45;40.80;62.52;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:42:26;49.86;43.67;59.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:42:57;48.18;43.11;62.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:43:29;45.07;40.89;57.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:44:00;42.84;38.45;57.57;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:44:31;43.85;38.19;63.89;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:45:04;43.23;39.62;53.94;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:45:35;43.09;38.34;56.90;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:46:07;42.52;38.44;51.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:46:38;42.99;40.29;51.98;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:47:10;44.91;39.83;59.85;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:47:42;42.79;39.51;50.31;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:48:13;42.08;38.98;54.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:48:44;42.03;39.03;49.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:49:16;42.42;39.43;50.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:49:47;41.99;39.48;54.74;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:50:18;43.73;40.43;57.39;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:50:50;44.99;41.20;51.08;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:51:22;44.23;41.05;54.07;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:51:53;43.46;39.79;53.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:52:25;46.65;40.97;62.05;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:52:56;42.34;39.52;51.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:53:28;42.52;39.20;55.69;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:53:59;42.67;39.35;53.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:54:32;47.66;40.75;58.14;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:55:04;43.69;40.38;53.48;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:55:36;43.45;40.60;52.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:56:09;45.56;41.85;54.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:56:40;43.53;39.97;55.20;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:57:11;44.83;40.71;52.25;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:57:43;45.44;42.13;55.26;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:58:14;44.09;40.16;54.71;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:58:45;43.84;39.74;59.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:59:18;42.97;39.86;55.79;;
69670;Laerm;66535;52.370;4.832;2024-02-21T00:59:50;43.14;38.55;57.39;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:00:21;42.18;39.26;52.81;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:00:53;43.30;40.11;50.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:01:24;46.28;40.62;59.70;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:01:57;45.06;40.06;53.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:02:28;47.54;40.91;65.90;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:02:59;44.49;40.90;53.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:03:30;44.50;40.54;51.30;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:04:02;44.56;41.49;53.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:04:34;44.70;40.73;51.28;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:05:06;50.04;46.17;53.93;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:05:37;48.08;44.46;55.29;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:06:09;44.94;41.28;51.03;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:06:40;44.55;40.79;59.41;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:07:14;42.86;39.94;51.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:07:46;45.73;41.43;52.19;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:08:18;47.85;41.63;58.50;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:08:49;45.74;42.20;61.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:09:20;47.29;42.16;63.76;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:09:52;44.31;40.40;59.07;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:10:24;43.25;39.68;50.70;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:10:55;45.58;41.48;58.04;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:11:27;43.67;40.12;57.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:12:00;41.60;38.61;50.84;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:12:31;42.03;38.89;50.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:13:02;43.03;40.10;50.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:13:33;49.12;41.26;55.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:14:06;47.84;41.72;54.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:14:37;45.80;41.08;54.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:15:08;45.95;40.96;53.17;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:15:41;41.97;39.40;51.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:16:12;43.44;40.57;50.79;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:16:43;43.79;40.45;58.26;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:17:15;43.19;40.07;53.30;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:17:46;46.08;41.38;63.66;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:18:18;44.64;40.25;57.99;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:18:50;44.44;40.34;54.75;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:19:21;45.16;40.72;52.80;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:19:52;43.09;39.85;56.25;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:20:23;43.15;39.40;50.63;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:20:56;44.05;40.03;52.08;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:21:27;45.66;40.24;52.64;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:21:58;44.99;39.80;61.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:22:29;43.26;39.56;52.25;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:23:01;43.23;39.24;57.69;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:23:33;42.57;39.16;52.24;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:24:04;42.09;38.59;48.95;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:24:35;42.36;39.06;50.10;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:25:08;42.91;39.09;55.76;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:25:39;42.17;39.22;56.84;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:26:10;42.82;39.47;56.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:26:46;42.99;38.73;51.83;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:27:18;41.99;37.57;51.18;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:27:49;41.29;37.81;52.04;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:28:20;42.08;38.73;52.57;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:28:51;41.30;38.14;59.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:29:24;40.46;37.67;50.38;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:29:55;43.82;39.63;58.07;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:30:26;42.02;39.14;57.48;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:30:58;41.57;39.29;51.78;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:31:30;41.70;38.96;48.55;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:32:01;42.44;38.90;49.75;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:32:32;43.74;41.14;49.91;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:33:04;43.66;40.70;54.67;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:33:36;45.98;41.71;54.64;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:34:09;44.84;40.00;55.79;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:34:40;42.81;40.30;51.36;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:35:12;43.53;39.05;55.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:35:44;45.89;39.98;58.60;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:36:15;44.66;39.96;51.84;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:36:47;44.95;40.61;58.04;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:37:18;43.19;38.83;55.47;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:37:50;42.55;39.07;51.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:38:22;41.88;38.85;49.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:38:53;41.42;38.40;56.57;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:39:25;41.47;38.84;49.63;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:39:57;45.95;39.77;53.55;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:40:29;44.10;40.58;50.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:41:00;43.19;39.31;57.76;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:41:31;42.65;39.91;53.33;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:42:05;46.21;41.42;53.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:42:38;43.53;40.09;56.30;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:43:15;43.41;39.68;54.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:43:47;42.50;39.13;58.10;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:44:19;42.09;38.74;52.13;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:44:51;43.01;38.72;54.56;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:45:22;43.41;39.29;58.13;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:45:54;42.84;39.71;53.29;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:46:26;43.72;39.38;59.93;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:46:59;45.85;40.28;57.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:47:30;42.76;39.34;50.82;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:48:02;43.33;39.20;52.54;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:48:34;42.58;39.97;49.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:49:06;48.88;39.75;65.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:49:37;47.23;41.51;55.69;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:50:09;45.09;40.74;50.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:50:41;46.90;42.78;55.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:51:12;46.88;42.59;58.04;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:51:44;44.02;40.74;55.17;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:52:16;44.84;39.80;56.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:52:48;43.16;38.40;55.07;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:53:21;40.86;38.21;49.32;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:53:53;43.89;39.99;58.02;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:54:27;48.09;43.25;64.37;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:54:59;45.00;41.43;59.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:55:30;47.43;42.42;55.53;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:56:02;45.21;41.75;52.69;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:56:36;47.48;41.72;59.83;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:57:09;44.87;40.56;54.12;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:57:40;44.08;40.54;49.85;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:58:13;49.68;39.49;69.87;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:58:45;41.13;37.79;56.92;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:59:18;40.96;37.67;52.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T01:59:49;40.16;37.51;49.29;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:00:22;42.98;38.49;54.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:00:53;44.37;39.42;56.78;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:01:24;43.26;39.18;52.12;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:01:56;44.54;40.64;55.63;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:02:28;44.29;40.87;55.02;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:03:00;42.90;39.93;51.47;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:03:31;42.34;39.32;52.68;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:04:03;43.11;39.46;55.28;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:04:37;43.07;39.66;51.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:05:09;46.77;40.29;55.15;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:05:41;41.75;38.51;54.09;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:06:12;41.84;38.18;49.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:06:44;42.81;38.97;61.58;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:07:16;42.95;39.11;54.38;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:07:47;45.65;39.72;59.01;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:08:19;43.24;39.12;57.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:08:53;42.82;38.99;60.25;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:09:25;42.19;38.84;55.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:09:56;43.84;39.68;55.93;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:10:27;43.19;39.55;53.31;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:11:00;44.57;39.64;58.02;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:11:31;44.97;41.15;55.11;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:12:03;44.60;41.17;54.95;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:12:36;47.07;41.54;60.51;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:13:08;44.93;41.20;54.84;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:13:40;44.32;40.79;55.25;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:14:11;44.17;40.49;51.07;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:14:43;43.89;40.01;56.42;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:15:14;46.79;41.66;64.97;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:15:47;42.53;38.85;49.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:16:18;41.60;38.47;51.18;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:16:50;41.21;37.72;58.41;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:17:21;39.82;36.37;50.48;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:17:53;41.32;37.29;49.44;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:18:24;42.62;39.86;60.30;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:18:56;43.85;40.91;50.45;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:19:27;43.00;39.74;49.77;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:19:58;42.20;38.89;48.82;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:20:31;42.02;39.35;49.67;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:21:03;43.71;38.09;57.43;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:21:37;41.20;37.30;54.19;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:22:14;40.04;36.94;51.03;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:22:52;44.63;38.48;54.29;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:23:25;43.13;39.01;49.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:23:56;43.27;39.94;51.56;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:24:28;41.51;38.01;54.63;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:25:00;39.81;36.46;50.59;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:25:32;39.84;36.69;53.01;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:26:03;42.74;37.49;54.78;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:26:38;45.01;37.91;55.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:27:09;40.78;38.04;47.98;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:27:43;42.46;38.22;52.48;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:28:15;42.58;38.69;50.61;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:28:47;40.89;38.01;52.32;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:29:18;40.17;37.06;52.46;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:29:50;39.47;36.88;49.53;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:30:21;39.06;36.33;53.14;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:30:53;39.11;36.89;46.73;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:31:25;39.72;37.07;49.69;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:31:56;41.88;37.50;50.83;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:32:27;41.95;38.00;48.94;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:32:59;41.22;38.20;51.40;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:33:31;42.21;38.16;49.49;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:34:02;45.07;41.07;51.47;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:34:33;43.86;40.81;52.86;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:35:05;43.14;39.66;56.19;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:35:37;44.92;39.08;52.90;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:36:08;42.32;38.82;49.82;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:36:39;41.85;38.51;48.33;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:37:10;42.18;38.23;52.37;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:37:48;41.24;37.59;51.80;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:38:19;46.12;39.05;60.65;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:38:52;44.68;40.35;50.67;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:39:24;43.57;39.25;50.59;;
69670;Laerm;66535;52.370;4.832;2024-02-21T02:39:55;41.54;38.37;50.24;;
