sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:02:20;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:04:47;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:07:14;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:09:41;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:12:08;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:14:35;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:17:01;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:19:28;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:21:55;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:24:22;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:26:48;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:29:15;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:31:42;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:34:08;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:36:35;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:39:02;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:41:29;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:43:55;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:46:22;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:48:49;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:51:17;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:53:43;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:56:10;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T00:58:37;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:01:03;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:03:30;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:05:57;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:08:24;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:10:50;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:13:17;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:15:44;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:18:11;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:20:37;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:23:04;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:25:31;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:27:58;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:30:24;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:32:51;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:35:18;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:37:45;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:40:12;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:42:39;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:45:07;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:47:35;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:50:03;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:52:30;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:54:57;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:57:24;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T01:59:52;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:02:18;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:04:45;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:07:12;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:09:40;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:12:07;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:14:33;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:17:00;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:19:27;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:22:04;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:24:33;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:26:59;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:29:26;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:31:52;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:34:19;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:36:46;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:39:15;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:41:41;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:44:08;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:46:35;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:49:01;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:51:28;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:53:55;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:56:22;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T02:58:48;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:01:15;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:03:42;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:06:09;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:08:35;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:11:02;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:13:29;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:15:56;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:18:22;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:20:49;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:23:16;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:25:43;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:28:09;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:30:36;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:33:03;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:35:30;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:37:56;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:40:23;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:42:50;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:45:17;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:47:43;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:50:10;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:52:37;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:55:04;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:57:31;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T03:59:57;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:02:24;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:04:51;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:07:17;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:09:44;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:12:11;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:14:37;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:17:08;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:19:35;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:22:02;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:24:28;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:26:55;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:29:22;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:31:49;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:34:15;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:36:42;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:39:10;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:41:37;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:44:04;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:46:31;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:48:58;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:51:24;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:53:51;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:56:17;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T04:58:44;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:01:11;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:03:38;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:06:05;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:08:32;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:10:58;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:13:25;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:15:52;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:18:19;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:20:47;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:23:13;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:25:40;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:28:07;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:30:34;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:33:07;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:35:35;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:38:02;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:40:37;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:43:04;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:45:31;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:47:58;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:50:25;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:52:54;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:55:22;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T05:57:49;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:00:16;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:02:43;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:05:09;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:07:36;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:10:03;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:12:30;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:14:57;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:17:23;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:19:50;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:22:17;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:24:44;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:27:11;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:29:38;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:32:05;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:34:32;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:37:00;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:39:27;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:41:56;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:44:28;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:46:55;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:49:22;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:51:49;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:54:15;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:56:42;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T06:59:09;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:01:35;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:04:03;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:06:29;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:09:01;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:11:28;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:13:54;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:16:21;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:18:48;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:21:15;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:23:42;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:26:09;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:28:35;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:31:03;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:33:29;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:35:57;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:38:24;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:40:50;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:43:17;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:45:44;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:48:11;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:50:38;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:53:04;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:55:31;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T07:57:58;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:00:25;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:02:51;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:05:18;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:07:45;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:10:12;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:12:39;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:15:06;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:17:35;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:20:02;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:22:29;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:24:56;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:27:23;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:29:49;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:32:16;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:34:43;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:37:10;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:39:38;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:42:05;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:44:32;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:46:59;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:49:26;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:52:00;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:54:27;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:56:54;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T08:59:21;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:01:47;9.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:04:14;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:06:41;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:09:09;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:11:36;9.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:14:04;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:16:34;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:19:00;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:21:27;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:23:55;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:26:25;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:28:52;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:31:19;9.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:33:46;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:36:14;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:38:40;9.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:41:17;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:43:51;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:46:26;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:49:15;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:51:45;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:54:14;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:56:45;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T09:59:16;9.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:01:43;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:04:13;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:06:41;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:09:08;9.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:11:35;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:14:06;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:16:34;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:19:01;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:21:28;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:23:57;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:26:24;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:28:50;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:31:26;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:33:58;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:36:25;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:38:53;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:41:22;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:43:53;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:46:23;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:49:04;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:51:37;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:54:39;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:57:08;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T10:59:37;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:02:05;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:04:34;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:07:06;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:09:37;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:12:06;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:14:33;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:17:34;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:20:15;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:22:43;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:25:10;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:27:46;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:30:13;9.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:32:41;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:35:08;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:37:36;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:40:07;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:42:38;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:45:06;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:47:35;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:50:10;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:52:38;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:55:05;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T11:57:34;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:00:18;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:02:50;9.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:05:18;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:07:46;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:10:13;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:12:40;9.75
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:15:08;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:17:39;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:20:07;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:22:37;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:25:16;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:27:45;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:30:12;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:32:39;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:35:06;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:37:33;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:40:05;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:42:34;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:45:02;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:47:30;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:49:56;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:52:24;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:54:51;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:57:18;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T12:59:45;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:02:12;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:04:38;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:07:07;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:09:34;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:12:02;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:14:29;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:16:55;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:19:22;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:21:50;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:24:16;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:26:43;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:29:10;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:31:36;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:34:03;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:36:30;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:38:56;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:41:23;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:43:50;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:46:17;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:48:44;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:51:11;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:53:38;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:56:05;10.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T13:58:32;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:00:58;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:03:27;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:05:54;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:08:21;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:10:48;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:13:15;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:15:44;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:18:12;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:20:39;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:23:06;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:25:33;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:28:00;10.56
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:30:27;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:32:54;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:35:21;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:37:48;10.50
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:40:19;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:42:47;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:45:14;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:47:40;10.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:50:08;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:52:35;10.31
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:55:03;10.25
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:57:31;10.19
78735;DS18B20;68057;52.126;5.426;2024-02-21T14:59:58;10.13
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:02:26;10.06
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:04:55;10.00
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:07:22;9.94
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:09:53;9.88
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:12:20;9.81
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:14:49;9.69
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:17:16;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:19:46;9.63
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:22:14;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:24:41;9.44
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:27:08;9.38
78735;DS18B20;68057;52.126;5.426;2024-02-21T15:29:35;9.38
