sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:03:25;5.53;5.15;4.39;3.27;26.22;26.17;25.96;24.90;20.10;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:03:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:08:25;6.02;5.59;4.72;3.47;27.84;27.78;27.54;26.34;21.14;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:08:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:13:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:13:26;5.86;5.45;4.61;3.40;27.30;27.24;27.01;25.86;20.78;0.69
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:18:26;6.08;5.69;4.92;3.76;30.12;30.07;29.86;28.77;23.44;0.67
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:18:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:23:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:23:27;5.94;5.58;4.83;3.72;29.83;29.78;29.57;28.53;23.31;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:28:27;5.76;5.50;4.96;4.08;32.66;32.62;32.47;31.68;26.49;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:28:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:33:28;5.55;5.35;4.93;4.18;33.43;33.40;33.28;32.63;27.56;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:33:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:38:28;5.35;5.18;4.82;4.16;33.24;33.21;33.11;32.55;27.63;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:38:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:43:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:43:29;5.68;5.53;5.22;4.57;36.57;36.54;36.45;35.92;30.65;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:48:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:48:29;5.80;5.61;5.21;4.47;35.78;35.75;35.64;35.01;29.68;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:53:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:53:30;5.49;5.32;4.96;4.28;34.23;34.20;34.10;33.53;28.47;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:58:30;5.96;5.77;5.37;4.63;37.03;37.00;36.88;36.25;30.77;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T00:58:30;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:03:30;5.63;5.50;5.24;4.66;37.21;37.19;37.11;36.65;31.39;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:03:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:08:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:08:31;6.00;5.86;5.59;4.96;39.68;39.66;39.57;39.08;33.48;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:13:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:13:31;5.64;5.52;5.27;4.70;37.57;37.55;37.48;37.03;31.75;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:18:32;5.45;5.32;5.04;4.45;35.55;35.52;35.44;34.97;29.89;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:18:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:23:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:23:34;5.41;5.28;5.01;4.42;35.36;35.33;35.25;34.79;29.75;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:28:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:28:35;5.26;5.12;4.82;4.23;33.79;33.77;33.68;33.19;28.31;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:33:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:33:35;5.50;5.30;4.87;4.13;33.00;32.97;32.85;32.20;27.18;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:38:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:38:36;5.17;5.04;4.77;4.20;33.58;33.56;33.48;33.02;28.21;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:43:39;4.95;4.89;4.77;4.38;34.96;34.95;34.91;34.63;29.93;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:43:39;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:48:39;5.45;5.35;5.14;4.62;36.88;36.86;36.80;36.40;31.28;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:48:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:53:42;5.58;5.49;5.30;4.80;38.38;38.36;38.30;37.93;32.67;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:53:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:58:45;5.89;5.77;5.52;4.94;39.46;39.44;39.37;38.92;33.39;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T01:58:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:03:49;5.49;5.43;5.29;4.86;38.78;38.77;38.72;38.42;33.20;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:03:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:08:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:08:49;5.57;5.55;5.50;5.14;41.02;41.01;40.99;40.78;35.43;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:13:50;5.78;5.77;5.75;5.41;43.21;43.20;43.19;43.01;37.44;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:13:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:18:50;6.35;6.31;6.23;5.80;46.28;46.27;46.24;45.97;39.89;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:18:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:23:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:23:51;6.06;6.04;5.99;5.61;44.82;44.81;44.79;44.57;38.74;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:28:51;5.90;5.87;5.80;5.41;43.22;43.20;43.18;42.94;37.28;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:28:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:33:52;5.97;5.95;5.90;5.53;44.13;44.12;44.10;43.89;38.14;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:33:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:38:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:38:52;5.88;5.87;5.83;5.47;43.68;43.67;43.65;43.46;37.79;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:43:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:43:53;6.32;6.32;6.32;5.97;47.66;47.65;47.64;47.47;41.36;0.49
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:48:53;6.61;6.60;6.59;6.22;49.63;49.62;49.61;49.42;43.03;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:48:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:53:53;6.77;6.76;6.75;6.38;50.91;50.90;50.88;50.69;44.15;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:53:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:58:54;6.90;6.88;6.85;6.44;51.46;51.45;51.43;51.21;44.56;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T02:58:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:03:54;6.99;6.99;6.99;6.61;52.79;52.79;52.77;52.59;45.83;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:03:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:08:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:08:55;6.34;6.33;6.30;5.92;47.31;47.30;47.28;47.08;40.97;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:13:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:13:55;6.29;6.28;6.25;5.89;46.99;46.99;46.97;46.77;40.71;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:18:56;6.13;6.13;6.12;5.77;46.07;46.06;46.05;45.87;39.95;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:18:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:23:56;6.42;6.40;6.35;5.95;47.48;47.47;47.45;47.22;41.04;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:23:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:28:56;6.73;6.73;6.71;6.32;50.48;50.47;50.45;50.25;43.75;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:28:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:33:57;6.79;6.79;6.78;6.40;51.06;51.05;51.04;50.85;44.29;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:33:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:38:57;7.08;7.07;7.06;6.66;53.16;53.15;53.13;52.93;46.09;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:38:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:43:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:43:58;6.97;6.96;6.94;6.54;52.20;52.19;52.17;51.96;45.23;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:48:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:48:58;7.29;7.27;7.24;6.81;54.34;54.33;54.31;54.08;47.05;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:53:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:53:59;7.49;7.49;7.49;7.07;56.46;56.45;56.43;56.23;48.98;0.51
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:58:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T03:58:59;7.58;7.57;7.56;7.14;56.97;56.96;56.94;56.73;49.41;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:03:59;7.46;7.45;7.44;7.02;56.08;56.06;56.05;55.84;48.63;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:04:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:09:00;7.06;7.05;7.01;6.59;52.64;52.62;52.60;52.38;45.57;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:09:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:14:01;7.01;7.00;6.96;6.55;52.30;52.29;52.27;52.05;45.29;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:14:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:19:01;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:19:01;7.01;7.00;6.98;6.57;52.47;52.46;52.44;52.23;45.47;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:24:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:24:02;7.01;7.00;6.98;6.57;52.48;52.46;52.45;52.24;45.48;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:29:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:29:02;7.29;7.29;7.27;6.87;54.82;54.81;54.79;54.59;47.54;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:34:03;7.39;7.37;7.34;6.91;55.14;55.13;55.11;54.88;47.76;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:34:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:39:04;7.30;7.28;7.24;6.81;54.36;54.35;54.33;54.09;47.06;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:39:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:44:04;7.68;7.65;7.57;7.08;56.53;56.52;56.48;56.19;48.81;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:44:04;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:49:04;8.05;8.03;7.98;7.50;59.86;59.85;59.82;59.56;51.80;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:49:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:54:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:54:05;7.73;7.72;7.70;7.25;57.91;57.90;57.88;57.64;50.18;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:59:05;8.05;8.03;7.99;7.52;60.05;60.04;60.02;59.77;52.01;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T04:59:05;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:04:06;7.88;7.85;7.79;7.30;58.27;58.25;58.22;57.94;50.36;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:04:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:09:06;7.86;7.85;7.84;7.41;59.14;59.13;59.11;58.90;51.30;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:09:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:14:07;7.89;7.88;7.86;7.41;59.13;59.12;59.10;58.86;51.25;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:14:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:19:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:19:08;8.16;8.15;8.13;7.66;61.17;61.16;61.14;60.90;53.02;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:24:08;8.10;8.10;8.08;7.63;60.93;60.91;60.90;60.67;52.84;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:24:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:29:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:29:09;9.33;9.31;9.27;8.72;69.60;69.59;69.56;69.27;60.28;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:34:09;10.78;10.73;10.64;9.95;79.41;79.40;79.35;78.95;68.59;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:34:11;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:39:11;11.50;11.47;11.39;10.69;85.35;85.33;85.29;84.90;73.83;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:39:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:44:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:44:13;11.91;11.87;11.81;11.10;88.62;88.60;88.56;88.17;76.70;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:49:13;13.02;12.95;12.82;11.98;95.66;95.64;95.58;95.09;82.59;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:49:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:54:14;13.34;13.29;13.17;12.33;98.43;98.41;98.36;97.87;85.04;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:54:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:59:14;13.68;13.66;13.63;12.85;102.57;102.55;102.52;102.12;88.92;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T05:59:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:04:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:04:14;13.54;13.49;13.40;12.56;100.28;100.25;100.21;99.73;86.71;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:09:15;13.33;13.30;13.24;12.45;99.39;99.37;99.34;98.91;86.06;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:09:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:14:15;13.45;13.39;13.27;12.41;99.10;99.08;99.02;98.52;85.60;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:14:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:19:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:19:16;13.06;13.01;12.89;12.05;96.25;96.22;96.17;95.69;83.14;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:24:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:24:16;12.83;12.81;12.77;12.03;96.02;96.00;95.97;95.58;83.20;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:29:16;13.83;13.80;13.73;12.91;103.09;103.07;103.03;102.59;89.26;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:29:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:34:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:34:20;13.04;13.01;12.95;12.18;97.24;97.22;97.18;96.77;84.20;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:39:20;12.44;12.38;12.26;11.45;91.44;91.42;91.37;90.89;78.95;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:39:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:44:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:44:21;11.75;11.71;11.63;10.90;87.05;87.03;86.99;86.58;75.27;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:49:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:49:22;11.76;11.74;11.68;10.98;87.68;87.66;87.63;87.25;75.91;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:54:22;13.27;13.19;13.03;12.14;96.98;96.95;96.89;96.35;83.63;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:54:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:59:23;13.99;13.92;13.77;12.86;102.71;102.68;102.62;102.08;88.66;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T06:59:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:04:23;14.29;14.21;14.04;13.08;104.48;104.45;104.39;103.81;90.10;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:04:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:09:29;14.39;14.32;14.18;13.26;105.87;105.84;105.78;105.24;91.42;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:09:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:14:30;14.00;13.94;13.82;12.92;103.21;103.18;103.13;102.61;89.16;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:14:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:19:32;14.13;14.07;13.95;13.06;104.32;104.30;104.24;103.73;90.15;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:19:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:24:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:24:35;14.42;14.36;14.23;13.32;106.34;106.31;106.25;105.72;91.87;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:29:35;15.09;15.04;14.92;13.99;111.68;111.65;111.60;111.07;96.55;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:29:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:34:36;16.38;16.28;16.08;14.97;119.54;119.51;119.43;118.75;103.05;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:34:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:39:36;16.36;16.25;16.02;14.88;118.83;118.80;118.71;118.00;102.34;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:39:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:44:36;15.96;15.86;15.64;14.55;116.17;116.14;116.05;115.37;100.09;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:44:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:49:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:49:44;15.59;15.47;15.23;14.13;112.82;112.79;112.70;112.00;97.09;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:54:44;15.69;15.62;15.48;14.47;115.56;115.53;115.47;114.88;99.81;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:54:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:59:45;15.64;15.55;15.37;14.32;114.39;114.36;114.29;113.66;98.66;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T07:59:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:04:45;15.73;15.64;15.46;14.41;115.04;115.01;114.93;114.30;99.21;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:04:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:09:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:09:46;15.78;15.66;15.39;14.26;113.88;113.85;113.75;113.03;97.95;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:14:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:14:46;16.20;16.08;15.85;14.72;117.54;117.50;117.41;116.70;101.20;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:19:49;16.09;15.95;15.68;14.51;115.89;115.85;115.75;115.00;99.63;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:19:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:24:50;15.54;15.47;15.31;14.30;114.23;114.20;114.13;113.54;98.61;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:24:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:29:50;15.44;15.37;15.23;14.24;113.73;113.70;113.64;113.06;98.23;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:29:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:34:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:34:51;15.39;15.32;15.19;14.21;113.48;113.45;113.39;112.83;98.04;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:39:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:39:51;15.52;15.44;15.28;14.27;113.95;113.92;113.85;113.26;98.36;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:44:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:44:51;15.68;15.60;15.42;14.39;114.90;114.87;114.80;114.18;99.14;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:49:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:49:52;15.35;15.28;15.15;14.17;113.17;113.14;113.08;112.51;97.76;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:54:52;15.56;15.48;15.31;14.28;114.05;114.02;113.95;113.33;98.40;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:54:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:59:55;15.42;15.37;15.27;14.32;114.33;114.30;114.25;113.71;98.87;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T08:59:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:04:56;16.02;15.97;15.85;14.86;118.66;118.63;118.57;118.01;102.60;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:04:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:09:56;15.81;15.75;15.62;14.64;116.88;116.85;116.79;116.23;101.03;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:09:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:14:57;15.81;15.71;15.49;14.41;115.06;115.03;114.95;114.28;99.14;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:14:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:19:57;15.20;15.12;14.95;13.94;111.36;111.33;111.26;110.66;96.08;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:19:57;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:24:58;15.22;15.14;14.98;13.99;111.69;111.66;111.59;111.00;96.39;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:24:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:29:58;14.94;14.87;14.72;13.75;109.78;109.75;109.69;109.12;94.77;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-21T09:29:58;;;;;;;;;;
