sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2024-02-21T00:01:07;7.72;;;6.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:03:33;8.25;;;6.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:05:59;7.85;;;7.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:08:25;8.15;;;6.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:10:51;7.93;;;6.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:13:17;8.35;;;7.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:15:44;7.55;;;6.78;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:18:10;7.63;;;6.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:20:36;8.02;;;7.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:23:03;9.38;;;6.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:25:29;8.13;;;7.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:27:55;8.45;;;6.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:30:21;7.07;;;6.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:32:47;7.47;;;6.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:35:14;7.35;;;6.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:37:40;7.10;;;6.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:40:06;10.07;;;7.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:42:33;7.50;;;6.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:44:59;7.78;;;6.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:47:25;7.10;;;6.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:49:51;7.22;;;6.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:52:17;7.55;;;6.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:54:44;6.95;;;6.25;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:57:10;7.15;;;6.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T00:59:37;7.53;;;6.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:02:03;7.20;;;6.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:04:29;6.95;;;6.25;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:06:55;7.60;;;6.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:09:22;7.13;;;6.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:11:48;7.60;;;6.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:14:14;8.77;;;6.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:16:40;7.38;;;6.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:19:06;8.02;;;7.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:21:32;6.75;;;6.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:23:59;6.60;;;5.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:26:25;6.90;;;6.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:28:51;7.18;;;6.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:31:18;8.02;;;6.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:33:44;7.90;;;7.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:36:10;7.28;;;6.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:38:36;7.50;;;6.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:41:02;6.78;;;6.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:43:29;6.80;;;6.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:45:55;7.63;;;6.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:48:22;6.70;;;6.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:50:49;6.65;;;5.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:53:16;7.60;;;6.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:55:48;7.57;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T01:58:15;8.50;;;6.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:00:42;6.22;;;5.40;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:03:12;6.93;;;6.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:08:18;6.25;;;5.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:10:45;7.25;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:13:11;7.22;;;6.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:15:44;5.88;;;5.32;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:18:11;7.45;;;6.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:20:38;6.57;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:25:52;8.32;;;6.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:28:18;6.90;;;6.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:30:45;6.13;;;5.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:33:11;6.18;;;5.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:35:37;6.22;;;5.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:38:04;7.57;;;5.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:40:30;7.57;;;5.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:42:57;8.68;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:45:23;6.82;;;5.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:47:49;6.60;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:50:16;8.05;;;5.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:52:42;5.90;;;5.30;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:55:08;6.57;;;5.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T02:57:34;6.35;;;5.75;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:00:00;8.40;;;6.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:02:26;6.25;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:04:53;5.35;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:07:19;7.45;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:09:46;7.13;;;5.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:12:12;6.13;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:14:38;6.38;;;5.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:17:04;7.82;;;5.40;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:19:31;6.22;;;5.60;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:21:57;7.93;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:24:23;6.53;;;5.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:26:49;6.68;;;5.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:29:16;5.57;;;5.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:31:42;6.28;;;5.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:34:11;6.45;;;5.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:36:38;6.72;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:39:04;5.63;;;5.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:41:31;6.43;;;5.30;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:43:57;5.95;;;5.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:46:23;6.70;;;5.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:48:50;7.50;;;5.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:51:17;6.45;;;4.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:53:43;7.68;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:56:09;5.72;;;5.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T03:58:35;7.43;;;5.60;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:01:02;5.82;;;5.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:03:29;5.20;;;4.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:05:56;6.17;;;5.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:08:22;5.50;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:10:49;6.53;;;5.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:13:15;5.40;;;4.78;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:15:41;6.40;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:18:07;7.05;;;5.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:20:34;5.75;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:23:00;5.95;;;5.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:25:26;6.57;;;5.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:27:53;5.95;;;5.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:30:19;6.53;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:32:45;6.35;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:35:11;5.50;;;4.97;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:37:37;5.97;;;5.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:40:03;6.53;;;4.75;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:42:30;5.95;;;5.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:44:56;6.45;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:47:22;6.63;;;5.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:49:50;6.47;;;5.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:52:17;7.30;;;5.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:54:43;5.90;;;5.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:57:09;5.60;;;5.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T04:59:36;5.70;;;5.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:02:02;5.65;;;4.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:04:28;5.80;;;5.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:06:55;5.50;;;5.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:09:21;6.47;;;5.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:11:47;5.70;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:14:13;6.85;;;5.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:16:39;5.43;;;4.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:19:05;6.57;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:21:32;5.93;;;4.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:23:58;6.03;;;5.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:26:25;7.00;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:28:52;5.50;;;5.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:31:19;7.15;;;5.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:33:45;5.57;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:36:12;6.35;;;4.97;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:38:38;5.43;;;4.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:41:05;6.55;;;5.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:43:31;5.18;;;4.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:45:57;6.15;;;5.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:48:24;6.80;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:50:50;5.43;;;4.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:53:16;5.28;;;4.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:55:43;6.30;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T05:58:09;5.35;;;4.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:00:39;6.15;;;5.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:03:05;5.55;;;4.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:05:36;6.68;;;4.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:08:04;6.10;;;5.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:10:30;5.40;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:12:56;6.35;;;5.28;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:15:23;5.30;;;4.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:17:49;5.47;;;4.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:20:16;5.97;;;5.38;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:22:42;5.70;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:25:08;6.47;;;5.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:27:35;5.70;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:30:01;7.90;;;5.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:32:28;6.18;;;5.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:34:54;5.72;;;4.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:37:21;7.80;;;5.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:39:47;5.68;;;4.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:42:13;6.18;;;4.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:44:39;6.55;;;5.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:47:06;6.10;;;5.30;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:49:33;7.63;;;5.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:51:59;6.72;;;5.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:54:26;6.13;;;5.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:56:52;8.05;;;6.40;;
58360;SDS011;44164;44.954;10.068;2024-02-21T06:59:18;11.88;;;8.07;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:01:48;12.27;;;7.78;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:04:14;10.75;;;7.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:06:41;9.95;;;7.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:09:07;9.80;;;6.32;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:11:33;9.88;;;7.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:13:59;12.00;;;6.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:16:25;11.68;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:18:52;7.13;;;5.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:21:18;11.18;;;6.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:23:44;12.43;;;6.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:26:10;9.60;;;5.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:28:37;8.10;;;5.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:31:03;7.82;;;5.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:33:29;10.32;;;6.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:35:56;11.50;;;5.40;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:38:22;9.07;;;5.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:40:48;8.32;;;6.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:43:14;6.65;;;4.82;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:45:41;6.43;;;5.40;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:48:07;9.70;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:50:33;9.75;;;6.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:52:59;10.45;;;6.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:55:26;6.53;;;5.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T07:57:52;8.00;;;4.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:00:18;7.97;;;5.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:02:50;7.32;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:05:17;5.88;;;4.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:07:43;7.47;;;5.03;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:10:09;8.90;;;5.30;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:12:35;8.00;;;5.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:15:02;8.07;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:17:33;6.45;;;4.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:20:00;7.80;;;5.72;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:22:26;6.97;;;5.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:24:52;6.30;;;4.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:27:18;6.70;;;4.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:29:44;6.82;;;4.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:32:10;6.70;;;5.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:34:36;10.25;;;5.28;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:37:02;6.55;;;5.22;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:39:29;6.47;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:41:56;6.32;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:44:27;6.82;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:46:53;6.68;;;4.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:49:20;6.22;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:51:46;8.43;;;5.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:54:12;6.75;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:56:38;7.68;;;5.30;;
58360;SDS011;44164;44.954;10.068;2024-02-21T08:59:04;7.05;;;4.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:01:30;7.78;;;5.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:03:57;6.13;;;4.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:06:24;6.60;;;5.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:08:50;6.63;;;4.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:11:16;6.30;;;5.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:13:42;6.32;;;5.32;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:16:08;7.47;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:18:34;6.97;;;5.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:21:01;8.57;;;5.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:23:27;7.60;;;5.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:25:53;7.13;;;5.47;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:28:21;8.57;;;5.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:30:48;8.43;;;6.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:33:14;6.97;;;5.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:35:40;9.07;;;6.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:38:06;7.93;;;6.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:40:32;6.68;;;5.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:43:02;8.65;;;6.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:45:32;9.70;;;6.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:50:38;9.25;;;6.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:53:06;10.65;;;6.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:55:33;9.68;;;7.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T09:58:01;12.73;;;7.97;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:00:27;10.43;;;7.82;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:02:54;12.50;;;8.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:05:20;11.18;;;8.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:07:46;10.82;;;7.93;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:10:14;12.48;;;8.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:12:51;13.68;;;9.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:15:20;10.35;;;7.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:17:57;11.38;;;7.97;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:20:24;10.05;;;8.15;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:22:59;10.60;;;8.02;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:25:34;10.90;;;8.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:28:14;10.18;;;8.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:30:51;11.13;;;8.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:33:18;11.48;;;8.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:35:47;12.35;;;8.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:38:15;9.52;;;7.53;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:40:41;11.65;;;7.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:43:11;10.20;;;7.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:45:38;9.38;;;7.72;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:48:11;10.07;;;7.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:50:47;11.80;;;8.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T10:59:04;12.90;;;9.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:01:30;10.73;;;8.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:03:58;11.95;;;8.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:06:27;12.40;;;9.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:09:04;11.45;;;8.45;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:11:33;11.20;;;9.00;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:14:07;13.00;;;9.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:16:40;12.63;;;9.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:19:10;11.07;;;8.77;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:21:44;9.65;;;8.65;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:24:10;11.40;;;8.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:26:37;13.35;;;8.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:29:04;9.43;;;8.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:31:40;10.00;;;8.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:34:10;10.65;;;8.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:36:50;10.07;;;8.57;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:39:24;12.93;;;9.10;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:44:26;10.07;;;8.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:46:52;8.70;;;7.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:49:18;11.30;;;7.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:51:44;10.88;;;8.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:54:11;9.77;;;7.85;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:56:39;9.75;;;7.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T11:59:05;11.15;;;8.80;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:01:32;10.68;;;8.32;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:03:58;11.05;;;8.23;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:06:24;9.30;;;8.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:08:50;10.45;;;8.43;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:11:20;12.35;;;9.18;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:13:58;11.02;;;9.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:16:26;10.63;;;8.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:18:54;12.45;;;8.95;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:21:23;11.05;;;8.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:23:50;12.00;;;8.75;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:26:16;10.65;;;8.82;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:28:42;10.57;;;8.25;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:31:08;9.85;;;8.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:33:34;10.18;;;8.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:36:01;10.95;;;8.13;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:38:27;11.02;;;8.63;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:40:53;9.90;;;8.27;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:43:19;10.02;;;8.88;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:45:45;13.85;;;8.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:48:11;9.70;;;8.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:50:39;10.43;;;8.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:53:07;11.38;;;9.20;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:55:33;10.02;;;8.55;;
58360;SDS011;44164;44.954;10.068;2024-02-21T12:58:02;10.63;;;8.68;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:00:29;11.30;;;8.50;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:02:57;9.80;;;7.90;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:05:23;11.38;;;8.35;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:07:49;8.68;;;7.70;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:10:15;10.35;;;8.05;;
58360;SDS011;44164;44.954;10.068;2024-02-21T13:12:41;8.88;;;7.68;;
