sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-21T00:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:09:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:21:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:33:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:36:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:39:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:51:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T00:57:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:12:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:21:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:27:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:30:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:48:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T01:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:18:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:24:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:33:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:54:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T02:57:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:00:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:15:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:24:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:33:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:36:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:45:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:48:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:51:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T03:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:03:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:12:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:18:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:21:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:30:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:33:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T04:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:00:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:03:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:06:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:12:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:15:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:24:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:30:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:51:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T05:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:27:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:45:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:48:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:51:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:54:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T06:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:06:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:24:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:51:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T07:57:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:09:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:27:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:30:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:51:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:54:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T08:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:33:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:42:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T09:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:10:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:16:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:19:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:28:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:37:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:40:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T10:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:35:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:38:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:41:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T11:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:05:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:12:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:45:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T12:57:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:12:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T13:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T14:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:00:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:51:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T15:57:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:18:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:45:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T16:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:30:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T17:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:21:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-21T18:27:09;1.00;0.00
