sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:01:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:04:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:06:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:09:27;2.25;2.25;2.25
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:11:53;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:14:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:16:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:19:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:22:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:24:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:26:58;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:29:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:31:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:34:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:36:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:39:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:42:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:44:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:47:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:49:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:52:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:54:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:57:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T00:59:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:02:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:04:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:07:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:09:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:12:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:14:41;7.00;7.00;7.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:17:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:19:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:21:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:24:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:26:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:29:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:31:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:34:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:36:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:39:04;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:41:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:43:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:46:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:48:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:51:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:53:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:56:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T01:58:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:01:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:03:31;0.75;0.75;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:05:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:08:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:10:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:13:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:18:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:20:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:23:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:25:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:28:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:30:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:33:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:35:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:38:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:40:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:42:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:45:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:47:45;0.67;0.67;0.67
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:50:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:52:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:55:04;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:57:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T02:59:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:02:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:04:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:07:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:09:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:12:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:14:31;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:17:00;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:19:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:21:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:24:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:26:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:29:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:31:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:34:01;4.00;4.00;1.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:36:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:38:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:41:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:43:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:46:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:48:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:50:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:53:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:55:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T03:58:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:00:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:03:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:05:31;0.50;0.50;0.50
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:07:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:10:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:12:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:15:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:17:41;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:20:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:22:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:24:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:27:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:29:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:32:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:34:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:37:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:39:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:41:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:44:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:46:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:49:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:51:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:54:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:56:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T04:58:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:01:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:03:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:06:12;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:08:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:11:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:13:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:15:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:18:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:20:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:23:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:25:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:28:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:30:28;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:32:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:35:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:37:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:40:13;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:42:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:45:04;6.00;6.00;1.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:47:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:49:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:52:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:54:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:57:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T05:59:40;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:02:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:04:32;1.00;1.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:06:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:09:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:11:48;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:14:14;1.00;1.00;1.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:16:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:19:04;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:21:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:23:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:26:21;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:28:46;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:31:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:33:37;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:36:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:38:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:40:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:43:20;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:45:45;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:48:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:50:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:53:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:55:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T06:57:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:00:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:02:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:05:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:07:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:10:06;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:12:32;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:14:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:17:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:19:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:22:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:24:39;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:27:05;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:29:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:32:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:34:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:36:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:39:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:41:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:44:11;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:46:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:49:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:51:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:53:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:56:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T07:58:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:01:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:03:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:06:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:08:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:10:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:13:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:15:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:18:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:20:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:23:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:25:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:27:51;4.00;4.00;4.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:30:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:32:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:35:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:37:38;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:40:07;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:42:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:45:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:47:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:49:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:52:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:54:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:57:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T08:59:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:02:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:04:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:06:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:09:17;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:11:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:14:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:16:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:18:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:21:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:23:49;3.00;3.00;3.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:26:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:28:42;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:31:08;0.50;0.50;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:33:33;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:35:58;0.50;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:38:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:40:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:43:26;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:45:51;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:48:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:51:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:53:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:56:02;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T09:58:29;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:00:54;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:03:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:05:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:08:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:10:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:13:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:15:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:18:01;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:20:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:23:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:25:27;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:27:52;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:30:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:32:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:35:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:37:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:40:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:42:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:45:24;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:50:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:55:56;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T10:58:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:00:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:03:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:05:44;1.25;1.25;0.75
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:08:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:10:36;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:13:08;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:15:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:17:59;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:20:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:23:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:25:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:28:15;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:30:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:33:16;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:35:41;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:38:10;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:40:53;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:43:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:45:55;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:48:25;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:51:00;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:53:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T11:59:51;0.75;0.75;0.75
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:02:19;0.25;0.25;0.25
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:04:57;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:10:44;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:13:30;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:15:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:18:23;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:20:49;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:23:14;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:25:43;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:28:09;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:30:34;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:33:03;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:35:28;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:37:58;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:40:50;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:43:18;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:45:47;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:48:35;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:51:22;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:54:19;0.00;0.00;0.00
73146;PMS7003;61345;48.922;2.244;2024-02-21T12:57:14;0.00;0.00;0.00
