sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:00:58;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:03:28;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:05:58;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:08:28;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:10:59;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:13:29;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:16:01;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:18:31;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:21:01;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:23:32;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:26:03;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:28:35;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:31:05;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:33:35;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:36:06;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:38:36;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:41:06;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:43:37;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:46:08;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:48:38;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:51:08;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:53:38;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:56:08;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T00:58:38;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:01:08;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:03:39;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:06:10;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:08:41;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:11:10;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:13:41;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:16:11;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:18:42;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:21:12;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:23:42;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:26:12;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:28:44;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:31:14;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:33:44;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:36:15;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:38:44;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:41:15;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:43:45;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:46:16;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:48:46;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:51:16;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:53:46;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:56:17;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T01:58:48;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:01:19;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:03:50;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:06:21;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:08:51;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:11:22;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:13:52;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:16:22;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:18:52;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:21:29;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:23:59;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:26:30;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:29:02;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:31:32;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:34:02;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:36:33;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:39:03;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:41:37;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:44:06;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:46:40;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:49:11;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:51:42;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:54:15;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:56:46;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T02:59:20;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:01:50;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:04:20;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:06:53;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:09:23;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:11:53;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:14:26;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:16:58;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:19:28;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:21:59;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:24:31;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:27:03;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:29:33;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:32:03;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:34:33;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:37:04;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:39:34;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:42:05;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:44:36;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:47:07;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:49:40;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:52:10;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:54:40;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:57:11;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T03:59:41;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:02:12;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:04:45;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:07:18;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:09:48;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:12:18;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:14:48;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:17:18;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:19:48;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:22:19;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:24:48;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:27:19;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:29:49;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:32:20;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:34:49;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:37:20;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:39:51;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:42:21;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:44:51;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:47:22;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:49:54;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:52:25;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:54:55;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:57:29;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T04:59:58;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:02:29;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:04:59;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:07:30;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:10:00;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:12:30;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:15:00;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:17:30;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:20:01;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:22:32;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:25:02;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:27:33;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:30:05;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:32:36;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:35:06;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:37:37;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:40:08;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:42:41;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:45:11;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:47:41;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:50:11;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:52:42;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:55:12;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T05:57:42;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:00:14;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:02:44;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:05:14;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:07:44;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:10:14;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:12:44;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:15:14;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:17:45;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:20:16;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:22:47;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:25:17;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:27:48;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:30:18;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:32:48;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:35:19;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:37:49;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:40:22;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:42:55;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:45:25;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:47:55;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:50:25;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:53:06;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:55:36;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T06:58:06;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:00:42;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:03:12;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:05:44;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:08:14;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:10:44;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:13:14;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:15:45;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:18:16;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:20:46;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:23:16;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:25:46;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:28:17;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:30:47;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:33:17;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:35:47;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:38:18;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:40:49;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:43:19;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:45:51;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:48:23;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:50:57;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:53:28;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:55:57;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T07:58:28;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:00:58;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:03:29;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:05:59;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:08:30;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:11:00;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:13:30;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:16:00;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:18:31;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:21:01;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:23:32;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:26:05;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:28:35;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:31:05;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:33:36;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:36:06;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:38:38;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:41:07;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:43:37;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:46:07;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:48:37;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:51:08;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:53:38;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:56:08;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T08:58:40;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:01:10;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:03:43;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:06:14;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:08:44;56672.97;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:11:15;56675.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:13:45;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:16:15;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:18:45;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:21:16;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:23:46;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:26:16;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:28:47;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:31:18;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:33:48;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:36:18;56675.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:38:48;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:41:25;56675.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:43:56;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:46:53;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:49:33;56677.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:52:07;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:54:38;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:57:11;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T09:59:42;56675.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:02:13;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:04:43;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:07:14;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:09:44;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:12:17;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:14:48;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:17:18;56679.00;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:19:49;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:22:21;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:24:53;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:27:24;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:29:54;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:32:24;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:35:05;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:37:35;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:40:06;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:42:37;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:45:09;56681.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:47:49;56683.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:50:23;56685.03;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:56:12;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T10:58:46;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:01:18;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:03:52;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:06:25;56687.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:09:02;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:11:40;56689.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:14:17;56691.06;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:16:48;56695.09;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:19:29;56695.09;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:22:01;56697.09;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:24:35;56695.09;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:27:15;56699.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:29:47;56703.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:32:20;56701.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:35:03;56701.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:37:36;56703.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:40:08;56703.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:42:40;56703.13;;;-136.11
64183;BMP280;68004;-29.64208833;-50.76581203;2024-02-21T11:45:11;56699.13;;;-136.11
