sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:02:12;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:04:43;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:07:13;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:09:44;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:12:14;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:14:45;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:17:15;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:19:45;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:22:16;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:24:47;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:27:17;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:29:47;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:32:18;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:34:48;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:37:19;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:39:49;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:42:19;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:44:50;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:47:20;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:49:51;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:52:21;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:54:52;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:57:22;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T00:59:52;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:02:23;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:04:53;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:07:24;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:09:54;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:12:25;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:14:55;0;0;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:17:25;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:19:56;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:22:26;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:24:57;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:27:27;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:29:58;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:32:28;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:34:59;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:37:29;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:40:00;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:42:30;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:45:00;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:47:31;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:50:02;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:52:32;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:55:02;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T01:57:33;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:00:03;4;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:02:33;5;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:05:04;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:07:34;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:10:05;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:12:35;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:15:06;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:17:36;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:20:07;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:22:37;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:25:07;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:27:41;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:30:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:32:39;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:35:09;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:37:40;0;0;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:40:10;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:42:40;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:45:11;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:47:41;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:50:12;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:52:42;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:55:13;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T02:57:43;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:00:14;0;0;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:02:45;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:05:15;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:07:45;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:10:16;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:12:46;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:15:16;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:17:47;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:20:17;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:22:48;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:25:18;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:27:48;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:30:19;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:32:49;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:35:20;0;0;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:37:50;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:40:21;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:42:51;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:45:22;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:47:52;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:50:23;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:52:53;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:55:23;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T03:57:54;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:00:24;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:02:55;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:05:25;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:07:56;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:10:26;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:12:57;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:15:27;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:17:58;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:20:28;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:22:59;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:25:29;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:27:59;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:30:30;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:33:00;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:35:31;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:38:01;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:40:32;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:43:02;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:45:33;5;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:48:03;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:50:33;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:53:04;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:55:34;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T04:58:05;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:00:35;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:03:06;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:05:36;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:08:07;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:10:37;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:13:07;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:15:38;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:18:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:20:39;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:23:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:25:40;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:28:10;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:30:41;3;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:33:11;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:35:42;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:38:12;7;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:40:44;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:43:13;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:45:43;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:48:14;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:50:44;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:53:15;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:55:45;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T05:58:16;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:00:46;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:03:17;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:05:48;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:08:18;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:10:48;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:13:18;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:15:49;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:18:20;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:20:50;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:23:20;6;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:25:51;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:28:21;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:30:52;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:33:22;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:35:53;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:38:23;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:40:53;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:43:24;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:45:54;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:48:25;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:50:55;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:53:26;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:55:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T06:58:27;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:00:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:03:28;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:06:00;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:08:29;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:10:59;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:13:29;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:16:00;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:18:31;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:21:01;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:23:31;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:26:02;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:28:32;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:31:03;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:33:33;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:36:06;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:38:34;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:41:04;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:43:35;6;6;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:46:05;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:48:36;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:51:06;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:53:38;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:56:07;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T07:58:37;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:01:08;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:03:38;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:06:11;7;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:08:39;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:11:10;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:13:40;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:16:10;6;6;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:18:43;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:21:11;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:23:42;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:26:12;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:28:43;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:31:18;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:33:44;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:36:17;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:38:45;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:41:15;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:43:45;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:46:15;6;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:48:46;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:51:16;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:53:47;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:56:17;9;7;
52000;PMS5003;73339;50.924;11.598;2024-02-21T08:58:47;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:01:18;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:03:48;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:06:19;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:08:49;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:11:20;7;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:13:50;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:16:20;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:18:51;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:21:21;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:23:51;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:26:22;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:28:52;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:31:23;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:33:53;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:36:23;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:38:54;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:41:25;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:43:55;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:46:28;6;6;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:49:01;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:51:27;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:53:56;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:56:26;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T09:58:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:01:28;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:03:58;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:06:28;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:08:59;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:11:29;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:14:03;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:16:30;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:19:00;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:21:31;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:24:01;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:26:31;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:29:02;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:31:32;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:34:03;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:36:33;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:39:04;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:41:34;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:44:05;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:46:35;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:49:07;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:51:37;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:54:11;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:56:37;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T10:59:07;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:01:38;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:04:08;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:06:39;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:09:10;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:11:40;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:14:11;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:16:41;5;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:21:41;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:24:12;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:26:42;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:29:13;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:31:43;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:34:16;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:36:47;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:39:18;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:41:44;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:44:15;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:46:45;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:49:16;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:51:46;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:54:17;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:56:47;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T11:59:18;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:01:48;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:04:19;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:06:49;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:09:19;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:14:20;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:16:50;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:19:21;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:21:52;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:24:22;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:26:53;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:29:23;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:31:53;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:34:24;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:36:54;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:39:24;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:41:55;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:44:25;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:46:56;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:49:26;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:51:57;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:54:27;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:56:57;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T12:59:28;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:01:58;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:04:29;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:06:59;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:09:30;4;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:12:00;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:14:31;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:17:01;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:19:32;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:22:02;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:24:32;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:27:03;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:29:33;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:32:04;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:34:34;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:37:04;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:39:35;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:42:05;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:44:35;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:47:06;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:49:36;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:52:07;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:54:37;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:57:07;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T13:59:38;2;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:02:14;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:04:39;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:07:09;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:09:40;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:12:10;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:14:41;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:17:11;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:19:41;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:22:12;4;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:24:42;2;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:27:13;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:29:43;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:32:14;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:34:44;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:37:14;1;1;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:39:45;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:42:15;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:44:46;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:47:16;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:49:46;3;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:52:17;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:54:47;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:57:18;5;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T14:59:49;5;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:02:19;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:04:49;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:07:20;5;5;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:09:50;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:12:20;6;3;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:14:51;6;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:17:21;3;2;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:19:52;4;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:22:22;6;4;
52000;PMS5003;73339;50.924;11.598;2024-02-21T15:24:52;6;4;
