sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55829;SDS011;41759;53.330;6.002;2024-02-21T00:00:56;9.75;;;2.33;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:03:21;11.05;;;2.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:05:47;13.55;;;3.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:08:13;19.02;;;2.42;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:10:38;11.57;;;2.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:13:04;17.38;;;3.17;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:15:30;9.85;;;2.45;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:17:55;8.65;;;3.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:20:21;14.50;;;2.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:22:47;18.58;;;2.80;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:25:12;11.13;;;3.58;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:27:38;13.85;;;2.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:30:04;13.38;;;2.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:32:30;19.90;;;2.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:34:57;9.35;;;2.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:37:23;14.50;;;2.75;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:39:48;17.00;;;3.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:42:14;15.80;;;2.97;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:44:39;13.45;;;2.90;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:47:05;16.60;;;3.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:49:31;22.30;;;4.47;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:51:56;18.75;;;4.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:54:22;16.40;;;4.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:56:48;20.83;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T00:59:13;13.27;;;3.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:01:39;16.30;;;4.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:04:07;22.05;;;3.08;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:06:34;19.65;;;3.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:09:00;14.23;;;3.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:11:25;12.05;;;3.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:13:51;15.93;;;3.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:16:17;14.18;;;4.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:18:42;16.05;;;3.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:21:08;16.77;;;3.90;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:23:35;20.73;;;4.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:26:02;10.30;;;3.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:28:28;19.98;;;4.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:30:54;20.52;;;4.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:33:19;18.75;;;3.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:35:45;15.40;;;3.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:38:12;13.00;;;4.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:40:38;21.70;;;4.32;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:43:04;26.23;;;4.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:45:51;23.45;;;3.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:48:18;16.27;;;4.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:50:45;15.13;;;3.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:53:12;22.55;;;4.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:55:46;20.40;;;4.13;;
55829;SDS011;41759;53.330;6.002;2024-02-21T01:58:15;18.35;;;3.65;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:00:42;14.63;;;3.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:03:12;15.20;;;4.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:05:42;14.93;;;4.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:08:13;23.88;;;4.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:10:40;20.65;;;4.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:13:06;19.15;;;4.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:15:38;17.63;;;3.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:18:04;17.88;;;4.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:20:30;20.25;;;3.83;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:22:56;19.95;;;4.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:25:24;26.70;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:27:51;19.30;;;4.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:30:17;15.10;;;3.17;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:32:44;15.57;;;4.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:35:11;16.65;;;3.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:37:37;23.55;;;3.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:40:04;16.63;;;3.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:42:33;20.60;;;3.22;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:44:59;20.13;;;3.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:47:24;20.50;;;3.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:49:50;17.27;;;3.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:52:16;15.00;;;3.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:54:43;23.52;;;3.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:57:09;22.50;;;3.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T02:59:35;22.63;;;3.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:02:00;15.73;;;4.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:04:26;24.60;;;3.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:06:53;18.98;;;3.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:09:18;14.30;;;3.42;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:11:44;18.92;;;2.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:14:10;23.27;;;4.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:16:36;17.88;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:19:01;23.17;;;4.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:21:27;24.23;;;3.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:23:52;21.90;;;4.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:26:18;21.92;;;4.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:28:44;17.05;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:31:11;13.35;;;3.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:33:39;21.65;;;4.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:36:05;18.88;;;3.75;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:38:31;24.00;;;4.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:40:56;27.77;;;5.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:43:22;22.40;;;4.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:45:48;19.35;;;5.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:48:14;23.38;;;4.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:50:39;29.33;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:53:05;18.98;;;4.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:55:31;18.02;;;4.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T03:57:56;24.50;;;3.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:00:22;22.95;;;3.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:02:48;17.27;;;4.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:05:15;24.05;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:07:41;28.52;;;4.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:10:08;16.60;;;3.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:12:33;22.55;;;3.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:14:59;13.68;;;3.42;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:17:25;19.55;;;4.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:19:51;23.33;;;4.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:22:30;16.13;;;2.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:24:59;20.73;;;3.42;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:27:25;20.45;;;3.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:29:50;22.00;;;3.75;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:32:16;22.30;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:34:42;19.23;;;4.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:37:07;19.40;;;3.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:39:33;25.02;;;4.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:41:58;17.77;;;3.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:44:24;17.70;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:46:49;22.25;;;4.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:49:15;26.55;;;5.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:51:41;13.93;;;3.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:54:06;19.75;;;3.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:56:32;15.82;;;3.83;;
55829;SDS011;41759;53.330;6.002;2024-02-21T04:58:58;23.25;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:01:24;12.75;;;4.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:03:50;14.25;;;2.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:06:15;11.15;;;2.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:08:41;10.38;;;2.47;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:11:07;22.50;;;3.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:13:33;11.80;;;2.97;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:15:58;13.20;;;3.45;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:18:26;18.00;;;3.22;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:20:53;17.23;;;3.22;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:23:18;21.23;;;3.47;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:25:44;16.67;;;3.35;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:28:10;23.95;;;3.58;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:30:35;15.73;;;2.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:33:04;17.98;;;3.35;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:35:30;23.08;;;3.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:37:56;27.77;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:40:22;15.88;;;3.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:42:48;19.00;;;4.45;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:45:13;9.63;;;3.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:47:40;16.65;;;4.15;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:50:06;21.10;;;4.47;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:52:32;23.13;;;3.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:54:58;24.30;;;4.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:57:24;23.88;;;4.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T05:59:49;19.50;;;4.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:02:15;11.23;;;3.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:04:41;17.80;;;3.92;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:07:07;18.75;;;4.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:09:33;22.92;;;5.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:11:59;23.67;;;4.13;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:14:25;14.55;;;4.32;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:16:50;17.92;;;4.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:19:16;22.17;;;5.47;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:21:42;15.68;;;4.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:24:07;20.98;;;4.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:26:33;16.48;;;4.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:28:59;25.08;;;4.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:31:25;19.38;;;3.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:33:52;19.73;;;4.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:36:17;22.02;;;4.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:38:43;19.23;;;3.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:41:18;18.00;;;4.45;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:43:44;24.35;;;4.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:46:23;15.93;;;3.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:48:50;16.98;;;3.83;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:51:16;16.33;;;3.65;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:53:42;22.02;;;3.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:56:09;14.77;;;3.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T06:58:35;15.15;;;4.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:01:01;19.20;;;4.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:03:27;23.42;;;4.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:05:52;18.33;;;4.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:08:18;23.27;;;4.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:10:44;23.23;;;4.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:13:09;19.65;;;4.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:15:35;18.95;;;4.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:18:01;25.30;;;5.28;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:20:27;23.95;;;4.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:22:54;24.25;;;5.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:25:19;21.48;;;5.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:27:45;24.52;;;5.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:30:11;22.33;;;6.03;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:32:37;17.58;;;4.75;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:35:02;32.95;;;6.53;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:37:28;28.70;;;5.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:39:54;23.08;;;5.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:42:19;17.63;;;4.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:44:45;21.95;;;5.90;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:47:11;20.77;;;6.95;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:49:43;28.70;;;6.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:52:10;25.88;;;7.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:54:36;22.95;;;7.15;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:57:01;33.50;;;9.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T07:59:28;23.50;;;7.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:01:57;23.92;;;7.72;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:04:23;36.25;;;8.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:06:53;27.42;;;8.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:09:20;28.50;;;7.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:11:49;21.58;;;8.65;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:14:15;27.58;;;8.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:16:41;26.25;;;9.27;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:19:08;24.70;;;8.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:21:35;26.63;;;9.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:24:01;28.13;;;9.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:26:26;30.92;;;10.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:28:55;34.65;;;10.77;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:31:23;33.97;;;12.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:33:56;26.08;;;10.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:36:31;19.83;;;10.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:38:58;26.80;;;10.32;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:41:24;24.13;;;9.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:43:51;25.48;;;9.77;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:46:17;23.83;;;9.13;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:48:43;24.00;;;9.27;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:51:11;25.10;;;8.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:53:37;27.38;;;8.80;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:56:03;29.90;;;10.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T08:58:29;21.63;;;8.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:00:56;22.27;;;8.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:03:22;21.00;;;7.15;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:05:47;17.92;;;7.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:08:13;24.65;;;7.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:10:39;19.92;;;7.78;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:13:05;24.17;;;8.52;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:15:33;30.73;;;9.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:17:58;23.23;;;10.80;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:20:24;32.25;;;12.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:22:50;29.63;;;12.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:25:17;30.10;;;13.35;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:27:43;27.73;;;14.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:30:10;27.83;;;13.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:32:35;26.45;;;13.52;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:35:01;27.13;;;12.98;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:37:27;23.50;;;12.48;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:39:53;29.83;;;14.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:42:20;25.70;;;13.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:44:49;28.52;;;13.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:47:22;26.02;;;12.45;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:49:49;26.45;;;13.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:52:17;26.40;;;13.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:54:45;27.42;;;13.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:57:14;24.10;;;13.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T09:59:40;25.05;;;13.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:02:06;23.65;;;13.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:04:33;23.23;;;14.23;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:06:59;23.67;;;13.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:09:25;28.08;;;14.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:11:53;25.35;;;14.15;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:14:19;24.13;;;13.35;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:16:47;28.35;;;14.52;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:19:17;22.70;;;14.30;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:21:59;24.27;;;13.23;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:27:08;23.17;;;12.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:29:36;25.77;;;13.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:32:12;21.35;;;12.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:34:39;24.92;;;12.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:37:07;23.92;;;13.23;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:39:34;21.38;;;13.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:42:04;24.33;;;12.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:44:32;21.17;;;13.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:46:58;25.00;;;12.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:49:24;22.27;;;12.75;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:51:54;24.60;;;13.82;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:57:12;24.13;;;12.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T10:59:39;28.55;;;13.02;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:02:06;26.40;;;13.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:04:32;19.98;;;13.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:07:03;22.42;;;11.98;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:09:30;18.13;;;12.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:12:03;19.67;;;11.73;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:14:30;20.17;;;12.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:17:14;18.50;;;12.07;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:19:41;22.67;;;12.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:22:13;18.55;;;12.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:24:42;23.40;;;13.35;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:27:21;19.83;;;12.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:29:54;24.08;;;12.85;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:32:21;22.13;;;12.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:35:03;21.38;;;12.65;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:37:30;18.02;;;11.68;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:40:01;22.10;;;12.38;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:42:29;18.52;;;11.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:44:59;21.23;;;12.52;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:47:27;20.42;;;12.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:49:54;17.17;;;10.65;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:52:23;19.27;;;11.25;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:54:50;20.25;;;11.18;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:57:17;16.08;;;11.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T11:59:46;17.55;;;11.10;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:02:14;13.90;;;10.57;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:04:41;20.90;;;11.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:07:08;18.02;;;11.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:09:34;18.42;;;11.70;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:12:01;19.73;;;11.98;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:14:29;22.83;;;12.80;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:16:56;22.30;;;13.05;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:19:22;20.50;;;12.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:21:48;25.30;;;13.40;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:24:22;20.13;;;12.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:26:52;22.08;;;12.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:29:19;18.92;;;12.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:31:45;20.63;;;11.98;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:34:11;17.92;;;11.50;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:36:46;18.95;;;11.43;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:39:14;20.45;;;11.00;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:41:40;18.90;;;11.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:44:09;20.30;;;9.88;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:46:36;15.35;;;11.20;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:49:03;14.70;;;9.93;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:51:29;17.92;;;9.55;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:53:58;15.48;;;9.80;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:56:25;15.88;;;9.63;;
55829;SDS011;41759;53.330;6.002;2024-02-21T12:58:52;14.57;;;9.60;;
55829;SDS011;41759;53.330;6.002;2024-02-21T13:01:18;14.07;;;8.95;;
