sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2024-02-21T05:04:52;5.97;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:07:17;4.20;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:09:42;3.83;;;2.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:12:07;4.13;;;1.75;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:14:33;5.00;;;2.37;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:16:58;6.72;;;2.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:19:23;5.70;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:21:48;3.28;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:24:13;4.63;;;2.22;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:26:38;3.63;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:29:03;6.50;;;2.15;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:34:12;4.32;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:36:38;4.10;;;2.05;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:39:03;5.07;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:41:28;4.07;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:43:53;4.33;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:46:21;3.80;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:48:46;4.50;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:51:11;3.28;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:53:36;5.05;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:56:02;3.47;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T05:58:27;3.93;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:00:52;3.22;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:03:17;3.13;;;1.47;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:05:42;4.53;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:08:08;4.20;;;1.57;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:10:33;4.93;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:12:58;4.90;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:15:23;3.75;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:17:48;3.27;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:20:13;5.20;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:22:40;4.18;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:25:06;5.88;;;1.88;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:27:31;5.93;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:29:56;4.72;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:32:21;4.20;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:34:46;4.90;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:37:11;4.65;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:39:37;3.92;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:42:02;2.77;;;1.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:44:27;6.23;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:46:52;4.50;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:49:17;4.97;;;1.98;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:51:43;7.47;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:54:08;5.30;;;1.87;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:56:33;6.00;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T06:58:58;6.07;;;2.22;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:01:24;7.63;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:03:49;5.47;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:06:14;7.17;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:08:39;5.82;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:11:04;5.38;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:13:30;8.30;;;2.07;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:15:55;7.80;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:18:20;6.80;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:20:45;5.10;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:23:10;8.43;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:25:35;6.47;;;2.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:28:00;6.28;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:30:26;8.00;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:32:51;7.15;;;2.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:35:17;7.23;;;2.43;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:37:42;9.30;;;2.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:40:12;8.20;;;2.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:42:37;9.45;;;2.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:45:02;7.72;;;2.45;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:47:27;8.47;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:49:52;6.30;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:52:18;6.00;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:54:43;4.35;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:57:08;8.95;;;2.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T07:59:33;3.75;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:01:58;5.43;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:04:23;9.07;;;2.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:06:52;5.00;;;2.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:09:17;7.22;;;2.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:11:42;4.13;;;1.87;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:14:07;5.13;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:16:33;6.68;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:18:58;5.28;;;2.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:21:23;7.00;;;2.38;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:23:48;8.95;;;2.58;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:26:13;7.47;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:28:38;5.68;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:31:03;5.57;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:33:28;4.60;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:35:53;6.73;;;2.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:38:18;5.63;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:40:44;6.00;;;2.55;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:43:09;4.93;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:45:34;6.13;;;2.45;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:47:59;7.45;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:50:24;5.38;;;2.35;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:52:49;5.15;;;2.47;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:55:14;6.72;;;2.33;;
69485;SDS011;56677;51.710;5.366;2024-02-21T08:57:39;3.90;;;1.97;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:00:05;4.78;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:02:30;4.13;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:04:56;5.32;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:07:21;5.20;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:09:46;4.78;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:12:11;5.60;;;2.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:14:37;5.07;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:17:02;5.97;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:19:27;4.63;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:21:52;4.45;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:24:17;5.97;;;2.15;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:26:42;3.70;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:29:07;4.05;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:31:33;5.05;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:33:58;4.18;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:36:23;5.38;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:38:48;4.43;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:41:17;4.63;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:43:42;4.40;;;2.27;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:46:08;5.97;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:51:21;4.70;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:53:47;3.10;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:56:13;4.07;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T09:58:38;4.30;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:01:04;4.40;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:03:29;3.40;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:05:54;3.95;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:08:19;3.67;;;1.43;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:10:45;3.67;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:13:10;4.07;;;1.75;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:15:35;4.77;;;2.33;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:18:01;3.42;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:20:27;3.22;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:23:04;4.63;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:25:30;4.80;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:27:55;3.88;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:30:20;4.72;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:32:52;5.00;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:37:51;5.00;;;1.88;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:40:16;4.63;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:42:42;5.75;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:45:07;4.63;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:47:32;5.55;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:50:02;7.57;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:52:44;5.47;;;2.13;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:55:16;3.80;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T10:57:44;4.30;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:00:10;8.00;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:02:36;5.73;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:05:02;6.32;;;2.25;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:07:27;3.83;;;1.97;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:09:53;3.37;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:12:21;4.83;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:14:47;4.63;;;1.55;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:17:16;4.57;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:19:41;4.82;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:22:06;5.03;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:24:38;4.05;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:27:11;3.80;;;2.22;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:29:40;5.55;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:32:09;4.53;;;2.07;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:34:34;3.65;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:36:59;6.07;;;2.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:39:25;3.65;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:42:00;4.20;;;2.28;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:44:25;4.60;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:46:50;5.20;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:49:16;4.50;;;1.75;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:51:41;5.53;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:54:06;4.00;;;1.75;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:56:31;7.50;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T11:58:58;6.95;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:01:23;5.15;;;2.33;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:03:49;6.50;;;2.27;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:06:15;3.20;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:08:40;4.22;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:11:15;3.27;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:13:40;4.00;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:16:06;4.68;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:18:31;4.00;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:20:56;4.07;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:23:23;3.05;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:25:51;4.60;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:28:16;4.85;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:30:41;4.90;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:33:06;6.30;;;1.97;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:35:32;4.47;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:37:57;2.80;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:40:22;4.03;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:42:47;3.95;;;1.85;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:45:12;3.17;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:47:37;3.78;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:50:02;5.47;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:52:27;3.27;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:54:53;3.78;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:57:18;2.78;;;1.38;;
69485;SDS011;56677;51.710;5.366;2024-02-21T12:59:43;5.00;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:02:08;3.77;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:04:33;5.47;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:06:58;3.20;;;1.33;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:09:23;3.03;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:11:49;3.47;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:14:14;3.55;;;1.92;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:16:39;3.55;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:19:05;2.60;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:21:30;3.30;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:23:55;2.60;;;1.45;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:26:20;3.10;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:28:45;3.80;;;1.47;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:31:10;3.35;;;1.33;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:33:35;3.10;;;1.52;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:36:00;3.10;;;1.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:38:26;5.88;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:40:51;4.53;;;1.52;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:43:16;2.60;;;1.27;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:45:41;3.65;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:48:19;4.32;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:50:45;3.65;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:53:10;3.87;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:55:35;3.58;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T13:58:00;4.07;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:00:25;2.92;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:02:50;4.47;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:05:15;5.13;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:07:40;4.82;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:10:06;4.10;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:12:31;4.73;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:14:56;3.55;;;1.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:17:21;4.78;;;1.98;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:19:46;4.35;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:22:11;3.60;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:24:36;3.08;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:27:02;4.43;;;1.93;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:29:27;4.45;;;1.85;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:31:52;6.03;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:34:17;3.97;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:36:42;2.97;;;1.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:39:07;3.50;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:41:32;4.60;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:43:57;4.18;;;1.65;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:46:22;3.17;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:48:48;4.40;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:51:13;3.90;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:53:38;3.85;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:56:03;2.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T14:58:28;3.65;;;1.95;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:00:53;2.80;;;1.47;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:03:19;2.57;;;1.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:05:44;3.30;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:08:09;5.03;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:10:34;3.05;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:12:59;3.67;;;1.43;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:15:24;3.17;;;1.35;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:17:49;3.58;;;1.58;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:20:14;3.60;;;1.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:22:40;2.67;;;1.53;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:25:05;2.67;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:27:30;3.37;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:29:55;5.60;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:32:20;3.28;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:34:46;1.80;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:37:11;2.97;;;1.57;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:39:36;3.43;;;1.70;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:42:01;3.40;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:44:26;2.58;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:46:51;2.47;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:49:16;2.30;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:51:41;2.60;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:54:07;3.95;;;1.80;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:56:32;4.57;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T15:58:58;3.00;;;1.75;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:01:23;4.22;;;1.65;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:03:48;2.65;;;1.35;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:06:13;4.20;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:08:38;3.13;;;1.97;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:11:03;3.75;;;1.27;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:13:28;3.33;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:15:53;3.30;;;1.50;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:18:18;4.65;;;2.05;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:20:44;3.85;;;1.63;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:23:09;3.40;;;1.67;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:25:34;2.50;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:27:59;3.42;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:30:24;4.03;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:32:50;5.18;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:35:15;4.27;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:37:40;3.45;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:40:05;3.78;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:42:31;4.97;;;2.43;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:44:56;5.10;;;1.93;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:47:21;3.77;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:49:46;4.30;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:52:11;4.90;;;2.03;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:54:37;4.63;;;2.22;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:57:02;6.30;;;2.15;;
69485;SDS011;56677;51.710;5.366;2024-02-21T16:59:27;4.25;;;1.98;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:01:52;4.68;;;2.17;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:04:17;4.95;;;1.83;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:06:43;4.07;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:09:08;4.00;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:11:36;4.20;;;1.60;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:14:02;3.95;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:16:27;8.70;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:18:52;3.97;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:21:17;4.32;;;2.20;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:23:42;4.20;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:26:07;4.05;;;2.08;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:28:32;5.20;;;2.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:30:58;3.92;;;1.98;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:33:23;5.07;;;1.42;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:35:48;5.93;;;1.90;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:38:13;4.85;;;2.05;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:40:38;4.53;;;1.88;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:43:03;5.93;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:45:29;4.40;;;2.00;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:47:54;4.77;;;2.40;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:50:20;4.95;;;2.10;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:52:45;2.78;;;1.77;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:55:10;3.92;;;1.30;;
69485;SDS011;56677;51.710;5.366;2024-02-21T17:57:35;4.35;;;1.73;;
69485;SDS011;56677;51.710;5.366;2024-02-21T18:00:00;5.47;;;1.77;;
