sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2024-02-21T00:06:22;14.33;;;8.67;;
26838;SDS011;40088;51.214;6.786;2024-02-21T00:16:22;12.98;;;7.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T00:26:22;13.87;;;8.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T00:36:23;13.27;;;8.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T00:46:23;18.92;;;11.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T00:56:25;14.02;;;8.88;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:06:25;15.68;;;9.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:16:27;16.45;;;8.15;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:26:27;13.35;;;9.07;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:36:27;12.60;;;7.13;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:46:27;15.70;;;7.45;;
26838;SDS011;40088;51.214;6.786;2024-02-21T01:56:30;17.47;;;10.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:06:31;13.63;;;8.48;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:16:31;17.10;;;8.75;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:26:32;14.70;;;8.05;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:36:33;16.75;;;9.38;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:46:34;14.20;;;7.65;;
26838;SDS011;40088;51.214;6.786;2024-02-21T02:56:35;14.27;;;8.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:06:36;14.88;;;8.18;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:16:36;15.68;;;9.25;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:26:36;15.55;;;8.88;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:36:37;14.10;;;9.20;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:46:37;16.90;;;8.80;;
26838;SDS011;40088;51.214;6.786;2024-02-21T03:56:38;16.33;;;9.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:06:48;14.07;;;7.97;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:16:49;13.10;;;8.05;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:26:49;13.97;;;8.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:36:50;12.95;;;7.47;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:46:51;14.27;;;7.87;;
26838;SDS011;40088;51.214;6.786;2024-02-21T04:56:52;12.57;;;8.63;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:06:52;12.87;;;9.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:16:53;12.23;;;8.10;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:26:55;14.13;;;7.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:36:55;14.70;;;8.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:46:57;10.95;;;7.28;;
26838;SDS011;40088;51.214;6.786;2024-02-21T05:56:57;9.85;;;5.80;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:06:58;10.35;;;6.47;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:16:58;10.75;;;6.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:26:59;10.88;;;7.07;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:36:59;9.55;;;6.63;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:47:00;10.32;;;6.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T06:57:00;9.53;;;6.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:07:01;7.55;;;5.43;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:17:01;9.07;;;6.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:27:02;6.65;;;4.38;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:37:04;8.70;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:47:04;8.98;;;5.85;;
26838;SDS011;40088;51.214;6.786;2024-02-21T07:57:07;9.20;;;4.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:07:07;10.40;;;7.13;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:17:08;7.97;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:27:09;6.43;;;5.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:37:09;11.52;;;8.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:47:10;8.35;;;5.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T08:57:11;10.05;;;6.18;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:07:13;9.80;;;6.57;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:17:14;10.33;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:27:17;12.73;;;7.57;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:37:17;9.20;;;5.93;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:47:22;7.97;;;5.72;;
26838;SDS011;40088;51.214;6.786;2024-02-21T09:57:32;8.85;;;6.15;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:07:33;10.68;;;6.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:17:34;8.07;;;5.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:27:36;8.70;;;4.45;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:37:37;8.13;;;4.78;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:47:38;8.63;;;5.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T10:57:39;8.02;;;5.57;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:07:40;6.50;;;4.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:17:41;7.57;;;6.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:27:48;7.03;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:37:48;5.53;;;4.40;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:47:53;9.40;;;5.75;;
26838;SDS011;40088;51.214;6.786;2024-02-21T11:57:55;9.00;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:07:56;6.47;;;5.57;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:17:58;9.73;;;7.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:27:59;7.85;;;5.65;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:38:00;7.13;;;5.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:48:01;7.88;;;6.07;;
26838;SDS011;40088;51.214;6.786;2024-02-21T12:58:02;9.25;;;7.07;;
26838;SDS011;40088;51.214;6.786;2024-02-21T13:18:06;9.73;;;7.10;;
26838;SDS011;40088;51.214;6.786;2024-02-21T13:28:06;9.75;;;6.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T13:38:07;10.40;;;6.63;;
26838;SDS011;40088;51.214;6.786;2024-02-21T13:48:07;9.38;;;7.75;;
26838;SDS011;40088;51.214;6.786;2024-02-21T13:58:11;10.25;;;7.22;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:08:11;8.60;;;5.93;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:18:18;7.90;;;5.97;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:28:18;8.52;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:38:19;9.63;;;7.27;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:48:19;10.20;;;8.02;;
26838;SDS011;40088;51.214;6.786;2024-02-21T14:58:21;7.72;;;5.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T15:08:21;7.70;;;5.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T15:18:22;8.00;;;6.68;;
26838;SDS011;40088;51.214;6.786;2024-02-21T15:28:22;8.70;;;7.17;;
26838;SDS011;40088;51.214;6.786;2024-02-21T15:49:26;10.50;;;7.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T15:59:27;8.73;;;6.03;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:09:27;8.80;;;6.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:19:31;9.95;;;7.70;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:29:32;9.43;;;7.35;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:39:43;9.15;;;7.10;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:49:43;9.68;;;7.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T16:59:44;7.28;;;5.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:09:51;7.95;;;5.85;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:19:51;11.15;;;7.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:29:54;8.77;;;7.25;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:39:54;8.80;;;7.15;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:49:54;10.15;;;7.55;;
26838;SDS011;40088;51.214;6.786;2024-02-21T17:59:55;8.93;;;7.17;;
26838;SDS011;40088;51.214;6.786;2024-02-21T18:09:59;11.60;;;8.38;;
26838;SDS011;40088;51.214;6.786;2024-02-21T18:19:59;9.27;;;7.95;;
26838;SDS011;40088;51.214;6.786;2024-02-21T18:29:59;8.10;;;6.22;;
26838;SDS011;40088;51.214;6.786;2024-02-21T18:40:00;11.68;;;8.23;;
26838;SDS011;40088;51.214;6.786;2024-02-21T18:50:01;7.78;;;6.20;;
26838;SDS011;40088;51.214;6.786;2024-02-21T19:00:02;8.57;;;7.22;;
26838;SDS011;40088;51.214;6.786;2024-02-21T19:10:07;8.90;;;6.25;;
26838;SDS011;40088;51.214;6.786;2024-02-21T19:20:07;10.43;;;8.38;;
26838;SDS011;40088;51.214;6.786;2024-02-21T19:40:12;8.88;;;6.53;;
26838;SDS011;40088;51.214;6.786;2024-02-21T19:50:13;9.60;;;7.38;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:00:18;10.07;;;7.50;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:10:20;10.25;;;7.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:20:20;7.90;;;5.60;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:30:22;9.15;;;7.15;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:40:23;12.00;;;7.97;;
26838;SDS011;40088;51.214;6.786;2024-02-21T20:50:23;10.68;;;6.75;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:00:25;8.38;;;5.82;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:10:25;10.23;;;7.20;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:20:28;7.53;;;6.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:30:30;9.15;;;7.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:40:32;11.15;;;8.68;;
26838;SDS011;40088;51.214;6.786;2024-02-21T21:50:33;11.98;;;8.80;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:00:33;12.93;;;8.18;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:10:34;11.13;;;7.83;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:20:40;11.68;;;8.07;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:30:41;9.48;;;6.88;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:40:42;11.48;;;8.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T22:50:43;9.88;;;6.80;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:00:44;7.32;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:10:45;8.00;;;5.90;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:20:46;7.70;;;6.00;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:30:53;10.15;;;6.30;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:40:53;11.13;;;7.32;;
26838;SDS011;40088;51.214;6.786;2024-02-21T23:50:55;8.88;;;6.25;;
