sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84439;SPS30;74675;51.980;5.730;2024-02-21T00:01:04;12.9;12.9;12.7;11.9;;;;1.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:03:33;14.0;13.8;13.4;12.3;;;;1.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:06:02;12.6;12.5;12.3;11.5;;;;1.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:08:31;12.9;12.8;12.5;11.6;;;;1.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:10:59;12.0;11.9;11.6;10.8;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:13:28;12.8;12.7;12.5;11.7;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:15:56;13.3;13.2;13.1;12.3;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:18:25;11.8;11.8;11.7;11.0;;;;1.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:20:53;12.3;12.1;11.7;10.8;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:23:22;11.4;11.3;10.9;10.0;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:25:51;10.1;10.0;9.9;9.4;;;;1.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:28:19;12.0;11.9;11.8;11.1;;;;1.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:30:48;10.9;10.9;10.8;10.1;;;;1.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:33:19;11.5;11.5;11.3;10.7;;;;1.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:35:47;11.1;11.1;10.9;10.2;;;;1.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:38:16;12.6;12.5;12.2;11.3;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:40:44;11.4;11.3;11.1;10.4;;;;1.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:43:13;12.9;12.9;12.8;12.1;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:45:42;13.1;13.0;12.8;12.0;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:48:11;12.8;12.7;12.4;11.5;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:50:39;13.0;12.9;12.6;11.6;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:53:08;12.8;12.7;12.3;11.3;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:55:36;13.0;13.0;12.7;11.9;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T00:58:06;12.9;12.8;12.6;11.7;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:00:35;11.6;11.5;11.3;10.5;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:03:04;11.8;11.7;11.6;10.8;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:05:32;12.2;12.1;11.9;11.1;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:08:01;10.4;10.4;10.4;9.9;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:10:30;10.2;10.2;10.0;9.4;;;;1.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:12:58;9.7;9.7;9.5;8.9;;;;1.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:15:27;9.2;9.2;9.1;8.6;;;;1.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:17:55;8.3;8.3;8.3;7.9;;;;1.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:20:24;8.5;8.4;8.3;7.8;;;;1.0;61.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:22:52;8.4;8.4;8.3;7.8;;;;1.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:25:21;8.3;8.2;8.2;7.8;;;;1.0;61.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:27:50;8.2;8.2;8.2;7.8;;;;1.0;58.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:30:18;8.0;8.0;7.9;7.5;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:32:47;8.0;8.0;7.9;7.5;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:35:16;7.4;7.4;7.4;7.1;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:37:44;7.7;7.7;7.7;7.4;;;;1.0;48.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:40:14;8.0;8.0;8.0;7.5;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:42:43;8.2;8.1;7.9;7.4;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:45:13;8.0;8.0;8.0;7.7;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:47:43;7.1;7.1;7.1;6.8;;;;1.0;49.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:50:11;8.1;8.1;8.0;7.6;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:52:43;7.3;7.3;7.3;6.9;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:55:14;7.4;7.4;7.3;6.9;;;;1.0;50.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T01:57:44;7.0;6.9;6.9;6.5;;;;1.0;51.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:00:13;8.0;8.0;7.9;7.4;;;;1.0;52.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:02:44;8.0;8.0;7.9;7.5;;;;1.0;53.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:05:16;8.9;8.9;8.8;8.4;;;;1.0;59.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:07:47;10.3;10.2;10.0;9.4;;;;1.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:10:16;11.0;10.9;10.8;10.1;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:12:44;10.4;10.4;10.2;9.5;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:15:13;12.0;11.9;11.7;11.0;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:17:42;10.6;10.6;10.5;9.9;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:20:11;10.5;10.4;10.3;9.7;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:22:40;12.8;12.7;12.5;11.7;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:25:12;13.3;13.2;13.0;12.2;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:27:44;12.5;12.4;12.2;11.4;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:30:13;12.5;12.4;12.2;11.3;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:32:45;14.2;14.0;13.5;12.4;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:35:14;13.4;13.3;13.0;12.2;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:37:49;13.0;12.9;12.7;11.9;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:40:18;13.0;12.9;12.6;11.7;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:42:46;13.3;13.2;13.0;12.1;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:45:16;13.1;13.0;12.8;12.1;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:47:46;14.2;14.1;13.8;12.8;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:50:14;13.5;13.4;13.2;12.4;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:52:43;13.9;13.8;13.6;12.7;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:55:12;13.0;13.0;12.8;12.0;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T02:57:41;13.7;13.6;13.4;12.5;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:00:10;14.4;14.3;14.0;13.1;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:02:40;13.0;12.9;12.6;11.7;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:05:14;13.9;13.8;13.4;12.5;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:07:44;14.8;14.6;14.1;12.9;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:10:14;15.6;15.5;15.1;13.9;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:12:44;15.1;14.9;14.6;13.6;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:15:14;13.7;13.7;13.5;12.6;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:17:43;14.1;13.9;13.6;12.5;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:20:12;13.9;13.8;13.5;12.6;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:22:41;13.8;13.7;13.5;12.6;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:25:10;13.8;13.7;13.4;12.5;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:27:41;14.9;14.7;14.4;13.4;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:30:10;14.7;14.6;14.3;13.3;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:32:39;13.4;13.4;13.4;12.8;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:35:09;13.6;13.5;13.1;12.1;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:37:38;14.0;13.9;13.6;12.6;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:40:08;14.4;14.2;13.8;12.7;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:42:38;13.3;13.2;13.0;12.0;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:45:07;13.1;13.0;12.8;11.9;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:47:36;13.1;12.9;12.6;11.6;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:50:05;13.3;13.1;12.6;11.5;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:52:34;12.1;11.9;11.7;10.8;;;;1.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:55:03;12.6;12.5;12.3;11.5;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T03:57:34;11.8;11.8;11.6;10.8;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:00:05;12.1;12.1;11.9;11.2;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:02:37;11.6;11.5;11.3;10.5;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:05:06;11.4;11.3;11.1;10.3;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:07:37;11.5;11.4;11.2;10.6;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:10:06;10.7;10.7;10.6;10.0;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:12:34;10.9;10.8;10.6;10.0;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:15:04;9.6;9.6;9.5;8.9;;;;1.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:17:33;9.1;9.1;9.1;8.6;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:20:05;10.1;10.0;9.9;9.3;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:22:37;10.4;10.3;10.3;9.8;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:25:06;9.8;9.7;9.6;9.0;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:27:34;9.6;9.6;9.5;8.9;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:30:06;9.1;9.1;9.0;8.4;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:32:35;8.8;8.8;8.8;8.3;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:35:04;9.4;9.3;9.2;8.7;;;;1.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:37:33;9.5;9.5;9.3;8.8;;;;1.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:40:02;7.9;7.9;7.8;7.4;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:42:31;8.3;8.3;8.2;7.7;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:44:59;8.7;8.7;8.6;8.2;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:47:28;8.5;8.5;8.5;8.0;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:49:56;8.1;8.0;8.0;7.5;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:52:25;8.8;8.8;8.6;8.1;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:54:53;8.5;8.5;8.4;7.8;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:57:22;8.6;8.5;8.4;8.0;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T04:59:51;8.1;8.1;8.0;7.5;;;;1.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:02:20;8.4;8.3;8.3;7.8;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:04:50;8.6;8.6;8.5;8.0;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:07:19;8.6;8.5;8.5;8.1;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:09:47;8.6;8.6;8.5;8.0;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:12:16;8.2;8.2;8.2;7.8;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:14:44;8.2;8.2;8.0;7.5;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:17:14;8.9;8.9;8.9;8.4;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:19:43;8.9;8.9;8.8;8.2;;;;1.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:22:12;9.2;9.1;9.0;8.5;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:24:41;10.0;9.9;9.9;9.3;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:27:09;11.1;11.0;10.7;9.9;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:29:38;11.5;11.4;11.1;10.3;;;;1.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:32:08;10.5;10.5;10.4;9.7;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:34:37;11.1;11.0;10.7;10.0;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:37:06;12.6;12.4;11.9;10.8;;;;1.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:39:34;13.0;12.8;12.4;11.4;;;;1.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:42:03;13.3;13.2;13.0;12.1;;;;1.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:44:32;14.5;14.4;14.0;13.0;;;;1.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:47:00;12.9;12.8;12.5;11.7;;;;1.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:49:29;12.3;12.2;12.0;11.2;;;;1.0;320.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:51:58;14.8;14.6;14.1;12.9;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:54:26;13.9;13.8;13.5;12.6;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:56:55;14.8;14.6;14.2;13.1;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T05:59:24;13.8;13.6;13.3;12.3;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:01:56;13.9;13.8;13.5;12.7;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:04:25;13.5;13.4;13.1;12.3;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:06:54;14.4;14.3;14.0;13.0;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:09:24;14.3;14.2;13.9;12.9;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:11:53;13.2;13.1;12.8;11.8;;;;1.0;152.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:14:22;13.7;13.6;13.3;12.4;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:16:51;13.4;13.3;13.0;12.1;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:19:21;13.8;13.7;13.5;12.7;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:21:50;14.8;14.6;14.2;13.1;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:24:18;13.2;13.0;12.7;11.8;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:26:47;13.6;13.5;13.2;12.2;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:29:16;13.2;13.1;12.8;11.9;;;;1.0;133.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:31:45;11.7;11.6;11.3;10.5;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:34:13;12.0;11.9;11.6;10.8;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:36:44;12.4;12.3;12.0;11.0;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:39:13;13.2;13.0;12.7;11.8;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:41:42;13.2;13.0;12.5;11.3;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:44:11;11.6;11.5;11.2;10.4;;;;1.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:46:39;11.6;11.5;11.3;10.4;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:49:10;12.0;11.9;11.6;10.8;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:51:42;12.7;12.5;12.1;11.0;;;;1.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:54:10;10.6;10.6;10.4;9.8;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:56:40;10.8;10.7;10.5;9.8;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T06:59:08;11.5;11.4;11.2;10.5;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:01:41;12.0;11.9;11.4;10.4;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:04:12;11.3;11.2;11.0;10.1;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:06:41;10.9;10.8;10.7;10.0;;;;1.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:09:10;10.4;10.4;10.2;9.5;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:11:39;10.1;10.1;9.9;9.2;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:14:07;11.3;11.2;10.9;10.2;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:16:36;10.7;10.6;10.4;9.7;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:19:04;10.6;10.5;10.2;9.4;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:21:33;10.1;10.0;9.8;9.1;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:24:04;11.0;10.9;10.9;10.2;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:26:33;10.0;9.9;9.7;9.1;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:29:04;10.3;10.2;10.1;9.5;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:31:37;11.1;11.0;10.7;9.9;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:34:09;10.3;10.3;10.1;9.4;;;;1.0;189.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:36:38;11.3;11.2;10.9;10.1;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:39:08;10.9;10.7;10.5;9.7;;;;1.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:41:37;11.4;11.3;11.0;10.2;;;;1.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:44:07;11.4;11.3;10.9;10.1;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:46:36;10.4;10.3;10.0;9.3;;;;1.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:49:04;11.0;10.9;10.7;9.9;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:51:33;11.7;11.5;11.2;10.4;;;;1.0;247.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:54:02;11.1;11.0;10.8;10.1;;;;1.0;192.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:56:31;11.6;11.5;11.3;10.6;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T07:59:00;12.2;12.0;11.7;10.8;;;;1.0;134.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:01:28;12.0;11.9;11.6;10.7;;;;1.0;138.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:03:59;10.4;10.4;10.3;9.8;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:06:30;11.5;11.4;11.2;10.5;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:08:59;12.4;12.2;11.8;10.7;;;;1.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:11:29;12.1;11.9;11.5;10.5;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:13:57;11.8;11.7;11.5;10.7;;;;1.0;161.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:16:29;11.4;11.4;11.1;10.4;;;;1.0;157.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:18:58;12.4;12.2;11.8;10.7;;;;1.0;148.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:21:28;11.6;11.5;11.3;10.6;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:23:57;11.2;11.2;11.0;10.3;;;;1.0;151.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:26:27;11.5;11.4;11.0;10.1;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:34:41;11.4;11.3;11.1;10.5;;;;1.0;132.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:37:10;10.8;10.7;10.4;9.6;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:39:38;11.9;11.8;11.5;10.7;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:42:07;12.0;11.9;11.6;10.8;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:44:36;11.7;11.6;11.3;10.5;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:47:09;10.9;10.9;10.7;9.9;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:56:50;11.4;11.3;11.1;10.4;;;;1.0;136.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T08:59:19;10.4;10.3;10.0;9.2;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:01:47;12.1;11.9;11.5;10.5;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:04:16;11.8;11.7;11.3;10.4;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:06:47;10.8;10.7;10.6;9.9;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:09:15;12.2;12.1;11.9;11.2;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:11:46;11.1;11.0;10.8;10.0;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:14:14;11.5;11.4;11.0;10.1;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:16:45;11.3;11.2;10.8;9.9;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:19:14;12.4;12.2;11.9;10.9;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:21:44;12.2;12.1;11.8;11.0;;;;1.0;133.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:24:12;12.7;12.6;12.5;11.7;;;;1.0;140.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:26:41;13.8;13.6;13.2;12.0;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:29:10;14.1;13.9;13.5;12.4;;;;1.0;158.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:31:39;12.7;12.5;12.2;11.2;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:34:08;11.2;11.1;10.8;10.0;;;;1.0;154.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:36:37;11.0;10.9;10.7;10.0;;;;1.0;138.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:39:06;11.7;11.6;11.4;10.6;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:41:37;11.2;11.1;10.9;10.2;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:44:13;11.3;11.1;10.8;9.9;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:46:43;11.2;11.1;10.9;10.2;;;;1.0;134.0;
84439;SPS30;74675;51.980;5.730;2024-02-21T09:49:21;10.6;10.5;10.3;9.5;;;;1.0;155.0;
