sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2024-02-21T05:16:56;7.60;7.59;7.56;7.13;56.92;56.91;56.89;56.78;50.08;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:19:26;7.64;7.62;7.58;7.13;56.96;56.94;56.92;56.79;50.07;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:22:09;7.47;7.45;7.41;6.96;55.61;55.60;55.58;55.45;48.87;0.51
71522;SPS30;59343;51.102;5.884;2024-02-21T05:24:41;7.39;7.38;7.36;6.94;55.38;55.37;55.35;55.24;48.73;0.51
71522;SPS30;59343;51.102;5.884;2024-02-21T05:27:14;7.62;7.61;7.60;7.18;57.34;57.33;57.31;57.21;50.49;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:30:01;7.17;7.17;7.17;6.77;54.09;54.08;54.06;53.98;47.65;0.48
71522;SPS30;59343;51.102;5.884;2024-02-21T05:32:27;7.52;7.50;7.47;7.03;56.16;56.15;56.13;56.01;49.38;0.51
71522;SPS30;59343;51.102;5.884;2024-02-21T05:35:03;7.78;7.76;7.72;7.26;57.94;57.93;57.91;57.77;50.92;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:37:55;7.42;7.41;7.39;6.96;55.59;55.58;55.56;55.45;48.91;0.48
71522;SPS30;59343;51.102;5.884;2024-02-21T05:40:23;7.24;7.23;7.20;6.78;54.13;54.12;54.10;53.98;47.60;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:42:49;7.37;7.36;7.33;6.91;55.13;55.12;55.10;54.99;48.49;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:45:19;7.19;7.18;7.15;6.72;53.65;53.64;53.62;53.50;47.16;0.51
71522;SPS30;59343;51.102;5.884;2024-02-21T05:47:45;7.34;7.33;7.31;6.89;55.01;55.00;54.99;54.88;48.41;0.50
71522;SPS30;59343;51.102;5.884;2024-02-21T05:54:37;6.95;6.94;6.91;6.51;51.98;51.97;51.95;51.84;45.72;0.51
