sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:00:09;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:02:36;0.22;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:05:02;0.63;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:07:27;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:09:53;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:12:19;1.13;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:14:44;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:17:10;1.97;;;0.37;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:19:35;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:22:00;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:24:26;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:26:51;3.00;;;0.53;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:29:18;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:31:43;0.23;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:34:09;1.80;;;1.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:36:36;12.20;;;3.75;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:39:01;14.33;;;1.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:41:27;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:43:53;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:46:18;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:48:44;0.73;;;0.73;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:51:09;4.70;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:53:35;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:56:03;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T00:58:30;0.22;;;0.22;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:00:55;0.23;;;0.23;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:03:21;0.93;;;0.93;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:05:46;4.53;;;0.73;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:08:12;0.67;;;0.67;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:10:37;0.03;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:13:03;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:15:29;1.50;;;0.90;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:17:54;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:20:20;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:22:46;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:25:12;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:27:37;0.33;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:30:03;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:32:30;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:34:56;0.43;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:37:21;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:39:47;1.30;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:42:14;0.10;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:44:39;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:47:06;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:49:32;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:51:58;0.87;;;0.63;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:54:24;1.17;;;1.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:56:53;1.65;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T01:59:19;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:01:46;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:04:12;0.32;;;0.32;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:06:39;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:09:05;0.52;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:11:31;0.33;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:13:57;2.13;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:16:22;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:18:48;1.60;;;0.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:21:16;1.30;;;1.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:23:52;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:26:17;2.27;;;0.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:28:43;4.73;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:31:08;0.07;;;0.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:33:34;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:35:59;3.77;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:38:25;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:40:50;2.20;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:43:16;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:45:41;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:48:07;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:50:33;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:52:58;0.43;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:55:24;0.20;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T02:57:50;0.30;;;0.22;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:00:16;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:02:42;0.33;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:07:42;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:10:08;4.75;;;1.45;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:12:34;0.10;;;0.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:15:00;2.17;;;0.53;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:17:25;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:19:54;0.90;;;0.80;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:22:23;0.77;;;0.25;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:24:49;0.87;;;0.87;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:27:14;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:29:40;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:32:05;0.10;;;0.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:34:31;1.33;;;0.60;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:36:56;0.63;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:39:22;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:41:48;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:44:13;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:46:39;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:49:05;0.53;;;0.37;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:51:30;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:53:56;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:56:21;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T03:58:47;0.07;;;0.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:01:14;0.33;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:03:40;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:06:06;1.20;;;0.98;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:08:32;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:10:58;0.47;;;0.47;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:13:23;1.30;;;0.87;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:15:48;0.27;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:18:14;7.87;;;1.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:20:40;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:23:05;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:25:31;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:27:56;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:30:22;0.43;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:32:47;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:35:13;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:37:38;0.10;;;0.07;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:40:04;2.43;;;1.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:42:30;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:44:55;0.27;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:47:21;2.67;;;0.73;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:49:48;2.00;;;1.75;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:52:14;2.73;;;1.17;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:54:39;6.40;;;1.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:57:05;0.87;;;0.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T04:59:31;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:01:56;0.33;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:04:21;0.60;;;0.60;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:06:47;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:09:12;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:11:39;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:14:04;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:16:31;1.20;;;0.83;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:18:57;0.43;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:21:23;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:23:49;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:26:21;0.95;;;0.90;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:28:48;0.22;;;0.22;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:31:14;0.15;;;0.15;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:33:40;5.20;;;2.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:36:06;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:38:31;0.67;;;0.67;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:40:57;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:43:23;0.23;;;0.23;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:45:48;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:48:13;0.53;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:50:39;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:53:04;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:55:30;4.13;;;1.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T05:57:55;1.60;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:00:21;4.43;;;1.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:02:47;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:05:12;0.20;;;0.17;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:07:38;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:10:04;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:12:30;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:14:55;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:17:21;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:19:46;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:22:12;2.30;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:24:37;0.23;;;0.23;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:27:06;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:29:32;0.28;;;0.28;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:31:58;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:34:24;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:36:50;0.77;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:39:16;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:41:41;6.03;;;0.53;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:44:07;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:46:33;1.50;;;0.67;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:48:59;0.63;;;0.63;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:51:25;3.30;;;1.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:53:51;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:56:17;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T06:58:42;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:01:08;1.23;;;0.53;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:03:34;2.05;;;1.27;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:05:59;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:08:26;0.40;;;0.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:10:51;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:13:17;0.33;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:15:42;0.20;;;0.17;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:18:08;3.93;;;2.73;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:20:33;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:23:01;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:25:27;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:27:53;0.90;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:30:18;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:32:44;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:35:09;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:37:36;4.68;;;1.85;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:40:03;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:42:30;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:44:56;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:47:21;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:49:47;0.40;;;0.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:52:13;0.08;;;0.08;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:54:40;0.65;;;0.65;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:57:06;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T07:59:32;0.45;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:01:58;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:04:24;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:06:52;2.10;;;0.75;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:09:20;2.90;;;0.73;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:11:47;0.05;;;0.05;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:14:12;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:16:40;0.45;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:19:05;0.43;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:21:31;0.23;;;0.23;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:23:56;0.43;;;0.43;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:26:22;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:28:47;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:31:18;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:33:48;0.73;;;0.68;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:36:17;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:38:44;0.05;;;0.05;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:41:09;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:43:35;0.40;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:46:00;0.87;;;0.87;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:48:26;0.20;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:50:52;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:53:19;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:55:44;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T08:58:10;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:00:36;0.03;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:03:02;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:05:28;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:07:53;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:10:19;0.47;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:12:44;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:15:10;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:17:35;0.10;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:20:01;0.17;;;0.17;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:22:28;9.27;;;1.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:24:54;0.75;;;0.40;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:27:20;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:29:45;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:32:11;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:34:37;0.13;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:37:03;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:39:28;0.83;;;0.37;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:41:56;0.30;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:44:29;0.08;;;0.08;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:47:03;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:49:37;2.38;;;1.35;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:52:05;0.08;;;0.08;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:54:32;0.55;;;0.32;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:56:59;0.03;;;0.03;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T09:59:26;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:01:53;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:04:19;0.70;;;0.33;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:06:45;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:09:26;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:11:53;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:14:20;0.17;;;0.17;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:16:49;0.43;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:19:22;20.83;;;0.45;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:24:45;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:27:11;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:29:37;0.70;;;0.53;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:32:09;1.80;;;0.47;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:34:36;0.90;;;0.52;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:37:03;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:42:00;0.35;;;0.35;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:44:29;6.82;;;1.60;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:46:56;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:49:23;0.45;;;0.25;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:51:50;1.40;;;0.52;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:57:10;0.22;;;0.13;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T10:59:38;0.05;;;0.05;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:02:05;0.28;;;0.28;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:04:30;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:07:01;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:09:31;0.10;;;0.10;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:11:58;0.38;;;0.20;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:14:27;0.47;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:16:53;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:19:21;0.63;;;0.63;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:21:49;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:24:29;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:29:56;0.32;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:32:22;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:35:02;2.40;;;0.98;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:37:32;0.28;;;0.28;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:39:58;1.00;;;0.80;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:42:25;0.22;;;0.22;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:44:52;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:47:18;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:49:47;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:52:19;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:54:47;0.43;;;0.30;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:57:13;0.00;;;0.00;;
42058;SDS011;27729;49.58710064;10.99515045;2024-02-21T11:59:39;1.20;;;0.33;;
