sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T00:01:59;10.80;79.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T02:48:55;11.04;78.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T02:51:21;10.99;78.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T02:53:47;10.99;78.50
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T02:56:16;10.98;78.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T02:58:44;11.01;78.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:01:10;11.00;78.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:03:36;10.95;78.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:06:01;10.94;78.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:08:27;10.95;78.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:10:53;10.95;78.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:13:18;10.95;78.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:15:44;10.90;78.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:18:10;10.85;78.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:20:38;10.88;78.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:23:03;10.88;78.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:25:29;10.88;78.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:27:55;10.89;78.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:30:20;10.85;78.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:32:46;10.80;78.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:35:12;10.75;78.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:37:37;10.74;79.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:40:07;10.77;79.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:42:33;10.77;79.00
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:44:59;10.79;78.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:47:24;10.75;78.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:49:50;10.75;78.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:52:16;10.80;78.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:54:42;10.79;78.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:57:08;10.81;78.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T03:59:34;10.77;78.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:01:59;10.73;78.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:04:26;10.67;78.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:06:52;10.64;78.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:09:18;10.65;78.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:11:44;10.58;78.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:14:09;10.57;78.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:16:37;10.49;78.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:19:03;10.53;78.99
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:21:28;10.52;79.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:23:54;10.53;79.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:26:20;10.50;79.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:28:46;10.54;79.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:31:12;10.50;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:33:38;10.51;79.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:36:04;10.44;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:38:30;10.43;79.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:40:56;10.39;79.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:43:24;10.35;79.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:45:50;10.34;79.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:48:16;10.30;79.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:50:42;10.29;79.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:53:08;10.29;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:55:33;10.33;79.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T04:57:59;10.33;79.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:00:27;10.34;79.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:02:53;10.29;79.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:05:19;10.37;79.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:07:44;10.38;79.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:10:10;10.40;79.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:12:36;10.44;79.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:15:03;10.42;79.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:17:28;10.42;79.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:19:54;10.40;79.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:22:20;10.41;79.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:24:45;10.39;79.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:27:11;10.44;79.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:29:37;10.49;79.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:32:03;10.45;79.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:34:29;10.50;79.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:36:54;10.40;79.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:39:21;10.42;79.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:41:49;10.44;79.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:44:15;10.48;79.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:46:41;10.52;78.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:49:06;10.48;79.08
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:51:35;10.43;79.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:54:01;10.43;79.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:56:27;10.45;78.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T05:58:53;10.43;79.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:01:19;10.42;79.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:03:47;10.42;79.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:06:13;10.44;79.15
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:08:40;10.45;79.08
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:11:06;10.48;78.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:13:31;10.43;78.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:15:57;10.37;79.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:18:23;10.39;78.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:20:49;10.41;78.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:23:16;10.45;78.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:25:42;10.44;78.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:28:08;10.45;78.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:30:36;10.40;78.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:33:01;10.38;78.73
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:35:28;10.41;78.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:37:54;10.38;78.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:40:23;10.25;79.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:42:50;10.25;79.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:45:16;10.29;79.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:47:42;10.24;79.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:50:09;10.21;79.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:52:38;10.18;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:55:04;10.25;79.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:57:29;10.13;80.08
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T06:59:55;10.11;79.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:02:21;10.05;80.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:04:47;10.12;80.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:07:12;10.11;80.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:09:39;10.11;80.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:12:04;10.14;80.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:14:32;10.14;79.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:16:58;10.15;79.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:19:24;10.18;79.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:21:50;10.04;80.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:24:15;10.11;80.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:26:42;10.16;80.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:29:08;10.20;80.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:31:44;10.08;80.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:34:10;10.03;80.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:36:36;9.99;80.92
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:39:05;10.00;80.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:41:31;10.00;81.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:43:57;10.00;81.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:46:23;9.94;81.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:48:49;9.96;81.46
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:51:15;10.07;81.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:53:44;9.99;81.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:56:14;10.01;81.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T07:58:43;10.04;81.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:01:10;10.09;81.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:03:36;10.03;81.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:06:03;10.09;80.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:08:29;10.20;80.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:10:54;10.21;80.48
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:13:20;10.28;80.17
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:15:46;10.31;79.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:18:12;10.34;79.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:20:37;10.34;79.47
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:23:03;10.27;79.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:25:29;10.18;79.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:27:59;10.26;79.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:30:24;10.36;79.55
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:32:50;10.41;79.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:35:16;10.42;79.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:37:44;10.37;78.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:40:10;10.40;78.60
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:42:39;10.30;79.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:45:05;10.23;78.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:47:31;10.28;78.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:49:56;10.31;78.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:52:22;10.40;78.34
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:54:48;10.36;78.21
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:57:14;10.41;78.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T08:59:40;10.54;77.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:02:06;10.60;77.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:04:33;10.68;76.57
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:06:59;10.67;76.13
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:09:25;10.80;75.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:11:51;10.93;75.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:14:17;11.02;74.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:16:43;10.98;74.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:19:09;11.02;74.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:21:37;11.05;74.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:24:04;11.10;73.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:26:30;11.16;73.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:28:56;11.15;73.49
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:31:22;11.11;73.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:33:47;11.22;73.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:36:14;11.29;73.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:38:40;11.25;72.90
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:41:18;11.34;72.93
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:43:44;11.28;72.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:46:18;11.20;72.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:49:18;11.25;72.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:51:49;11.12;72.71
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:54:17;11.14;71.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:56:47;11.19;72.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T09:59:16;11.23;72.48
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:01:43;11.12;72.36
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:04:10;11.22;72.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:06:36;11.31;72.19
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:09:03;11.29;72.45
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:11:29;11.38;72.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:14:06;11.44;72.24
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:16:32;11.47;72.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:18:59;11.49;71.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:21:25;11.56;71.90
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:23:51;11.61;71.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:26:19;11.61;71.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:28:46;11.64;71.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:31:26;11.62;71.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:33:59;11.63;71.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:36:26;11.69;71.10
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:38:52;11.81;71.38
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:41:20;11.94;71.26
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:43:51;11.86;71.11
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:46:22;11.79;71.08
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:51:43;11.84;71.31
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:57:13;12.02;70.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T10:59:40;12.16;70.64
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:02:06;12.30;69.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:04:34;12.37;69.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:07:05;12.42;69.87
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:09:32;12.33;69.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:11:58;12.40;69.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:14:27;12.32;69.16
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:16:54;12.28;69.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:19:21;12.53;69.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:21:48;12.58;69.01
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:24:28;12.65;68.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:27:16;12.53;68.97
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:29:56;12.46;69.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:32:22;12.40;69.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:34:57;12.40;69.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:37:27;12.56;68.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:39:54;12.55;67.66
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:42:20;12.62;68.83
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:44:46;12.75;68.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:47:14;12.74;68.57
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:49:47;12.84;68.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:52:21;12.84;68.32
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:54:48;12.90;67.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:57:14;12.99;68.07
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T11:59:40;13.00;67.52
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:02:06;13.01;67.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:04:32;13.10;67.75
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:06:58;13.16;67.02
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:09:25;13.18;66.18
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:11:59;13.17;65.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:14:25;13.22;66.79
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:16:51;13.40;66.89
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:19:17;13.45;66.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:21:43;13.40;65.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:24:32;13.29;64.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:26:58;13.25;64.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:29:24;13.24;65.61
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:31:50;13.40;65.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:34:17;13.48;65.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:36:44;13.45;64.40
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:39:10;13.50;64.51
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:41:37;13.78;64.27
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:44:07;13.62;63.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:46:33;13.75;64.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:49:00;13.74;62.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:51:26;13.46;63.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:53:52;13.32;64.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:56:17;13.06;65.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T12:58:43;12.99;64.96
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:01:10;13.06;65.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:03:37;13.10;65.54
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:06:04;13.05;65.84
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:08:29;13.05;65.95
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:10:55;13.00;65.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:13:21;13.02;65.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:15:47;12.79;65.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:18:12;12.64;66.05
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:20:38;12.53;66.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:23:04;12.56;66.65
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:25:29;12.49;66.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:27:55;12.55;66.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:30:22;12.58;66.80
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:32:47;12.66;66.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:35:14;12.72;66.81
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:37:41;12.74;66.88
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:40:08;12.69;67.04
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:42:37;12.76;66.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:45:04;12.73;66.91
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:47:34;12.67;66.98
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:50:00;12.77;66.72
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:52:25;12.81;65.58
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:54:54;12.85;66.14
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:57:20;12.87;66.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T13:59:45;12.91;66.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:02:11;12.93;66.42
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:04:38;12.77;66.35
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:07:04;12.81;66.68
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:09:29;12.79;66.69
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:11:55;12.82;66.63
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:14:21;12.73;66.41
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:16:47;12.77;66.67
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:19:14;12.60;66.09
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:21:39;12.66;66.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:24:06;12.73;66.50
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:26:32;12.75;66.30
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:28:58;12.75;66.03
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:31:25;12.71;66.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:33:51;12.84;66.20
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:36:17;12.78;66.22
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:38:44;12.91;66.39
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:41:10;12.85;65.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:43:38;12.70;66.28
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:46:04;12.72;66.85
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:48:31;12.80;66.56
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:50:58;12.79;66.62
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:53:24;12.78;66.37
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:55:50;12.55;64.99
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T14:58:16;12.63;65.77
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:00:44;12.45;65.53
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:03:10;12.48;65.78
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:05:36;12.53;65.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:08:03;12.52;65.86
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:10:29;12.59;66.33
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:12:55;12.69;66.44
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:15:21;12.58;65.29
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:17:47;12.50;66.59
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:20:12;12.38;67.06
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:22:38;12.28;67.82
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:25:04;12.26;68.12
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:27:30;12.21;68.43
65890;HTU21D;52666;51.11990226;5.87209851;2024-02-21T15:29:56;12.25;68.72
