sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:01:38;11.12;9.82;7.45;4.24;34.30;34.16;33.57;30.38;21.73;0.81
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:04:04;10.29;9.14;7.04;4.18;33.75;33.62;33.10;30.27;22.16;0.77
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:06:29;10.16;9.06;7.06;4.31;34.75;34.62;34.12;31.41;23.33;0.76
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:08:55;10.14;9.07;7.12;4.42;35.64;35.51;35.02;32.37;24.25;0.75
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:11:20;9.16;8.23;6.54;4.18;33.69;33.59;33.16;30.86;23.45;0.74
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:13:46;9.72;8.65;6.72;4.06;32.77;32.65;32.16;29.54;21.84;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:16:11;9.76;8.63;6.58;3.79;30.61;30.49;29.97;27.20;19.58;0.80
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:18:38;10.21;9.05;6.94;4.07;32.87;32.74;32.21;29.36;21.35;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:21:04;10.68;9.46;7.24;4.22;34.08;33.94;33.39;30.39;22.02;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:23:29;10.02;8.85;6.72;3.83;30.96;30.83;30.29;27.42;19.62;0.82
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:25:55;9.29;8.23;6.31;3.68;29.74;29.62;29.14;26.54;19.25;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:28:20;9.82;8.69;6.65;3.87;31.29;31.16;30.65;27.89;20.20;0.80
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:30:46;10.88;9.54;7.10;3.82;30.90;30.75;30.14;26.86;18.53;0.83
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:33:13;10.18;8.94;6.67;3.63;29.40;29.26;28.70;25.66;17.84;0.83
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:35:38;10.66;9.32;6.88;3.62;29.38;29.23;28.62;25.35;17.24;0.86
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:38:04;10.46;9.16;6.79;3.61;29.29;29.14;28.55;25.37;17.38;0.84
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:40:30;10.57;9.25;6.84;3.61;29.23;29.08;28.48;25.24;17.19;0.85
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:42:56;10.28;9.05;6.82;3.80;30.77;30.63;30.08;27.07;19.11;0.81
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:45:21;10.14;8.93;6.74;3.77;30.48;30.35;29.80;26.84;18.99;0.80
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:47:47;10.77;9.47;7.11;3.92;31.73;31.59;31.00;27.81;19.51;0.82
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:50:13;9.62;8.48;6.40;3.59;29.03;28.91;28.39;25.58;18.13;0.82
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:52:38;10.07;8.88;6.71;3.78;30.57;30.44;29.90;26.97;19.17;0.84
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:55:04;10.71;9.39;7.00;3.79;30.68;30.53;29.93;26.72;18.51;0.86
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:57:30;10.40;9.12;6.80;3.68;29.79;29.65;29.07;25.94;17.97;0.84
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T00:59:57;9.75;8.67;6.70;4.00;32.26;32.14;31.65;28.98;21.28;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:02:22;10.25;9.02;6.77;3.74;30.24;30.11;29.54;26.52;18.61;0.83
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:04:48;10.54;9.24;6.86;3.68;29.79;29.64;29.05;25.86;17.80;0.85
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:07:13;10.79;9.45;7.01;3.74;30.31;30.16;29.55;26.27;18.02;0.86
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:09:39;11.14;9.75;7.24;3.87;31.39;31.23;30.61;27.23;18.72;0.85
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:12:04;9.44;8.29;6.20;3.39;27.42;27.29;26.76;23.95;16.69;0.83
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:14:30;10.49;9.23;6.94;3.85;31.14;30.99;30.42;27.34;19.24;0.83
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:16:55;9.45;8.32;6.28;3.51;28.42;28.29;27.78;25.02;17.71;0.82
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:19:21;9.08;8.06;6.21;3.68;29.69;29.57;29.11;26.60;19.45;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:21:46;9.08;8.06;6.21;3.68;29.71;29.59;29.13;26.62;19.47;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:24:12;8.93;7.89;6.00;3.43;27.70;27.58;27.11;24.55;17.59;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:26:37;9.58;8.49;6.51;3.81;30.81;30.69;30.19;27.52;20.00;0.77
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:29:02;9.35;8.26;6.28;3.60;29.07;28.95;28.45;25.78;18.50;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:31:28;10.60;9.29;6.91;3.70;30.00;29.85;29.26;26.05;17.95;0.84
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:33:55;10.17;8.93;6.68;3.64;29.49;29.35;28.79;25.76;17.94;0.81
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:36:20;10.26;9.01;6.74;3.67;29.74;29.60;29.04;25.97;18.09;0.82
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:38:46;10.50;9.25;6.98;3.90;31.56;31.42;30.85;27.79;19.66;0.81
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:41:11;8.51;7.54;5.78;3.37;27.26;27.15;26.71;24.33;17.65;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:43:37;8.88;7.87;6.04;3.54;28.57;28.46;28.00;25.52;18.55;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:46:02;9.08;8.07;6.24;3.74;30.17;30.05;29.60;27.12;19.95;0.76
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:48:28;9.31;8.26;6.35;3.74;30.19;30.07;29.59;27.01;19.69;0.77
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:50:55;9.68;8.58;6.57;3.83;30.95;30.82;30.32;27.61;20.02;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:53:29;9.69;8.58;6.56;3.81;30.76;30.63;30.13;27.40;19.81;0.79
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:55:57;9.35;8.32;6.44;3.85;31.11;30.99;30.52;27.96;20.57;0.77
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T01:58:24;9.17;8.18;6.36;3.87;31.23;31.12;30.66;28.21;20.92;0.75
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:00:50;9.34;8.36;6.56;4.08;32.92;32.80;32.35;29.92;22.44;0.74
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:03:15;9.68;8.61;6.66;4.00;32.27;32.14;31.66;29.02;21.37;0.76
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:05:47;9.03;8.06;6.29;3.86;31.13;31.02;30.57;28.18;20.98;0.75
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:08:18;8.92;8.01;6.35;4.04;32.54;32.43;32.01;29.75;22.55;0.73
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:10:44;8.05;7.24;5.76;3.70;29.84;29.74;29.37;27.36;20.84;0.71
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:13:11;8.44;7.64;6.17;4.10;33.00;32.91;32.54;30.53;23.60;0.69
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:15:40;7.66;6.93;5.61;3.73;30.06;29.97;29.64;27.82;21.53;0.69
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:18:07;7.85;7.07;5.65;3.66;29.51;29.42;29.06;27.13;20.75;0.71
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:20:33;9.00;8.02;6.23;3.77;30.46;30.35;29.90;27.48;20.33;0.76
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:22:59;9.46;8.40;6.49;3.86;31.18;31.06;30.58;27.98;20.52;0.78
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:25:25;8.10;7.27;5.77;3.68;29.69;29.60;29.22;27.18;20.63;0.74
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:27:51;8.63;7.76;6.17;3.95;31.86;31.76;31.36;29.19;22.20;0.73
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:30:18;7.79;7.01;5.58;3.58;28.84;28.75;28.39;26.44;20.13;0.73
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:32:45;8.25;7.39;5.82;3.65;29.43;29.33;28.94;26.81;20.18;0.74
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:35:11;9.19;8.19;6.38;3.88;31.29;31.18;30.72;28.26;20.95;0.77
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:37:37;8.99;8.02;6.27;3.84;30.98;30.87;30.43;28.04;20.88;0.75
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:40:04;9.49;8.49;6.67;4.15;33.44;33.32;32.87;30.39;22.79;0.75
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:42:31;8.76;7.88;6.29;4.06;32.74;32.64;32.24;30.07;22.96;0.73
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:44:57;8.20;7.46;6.09;4.15;33.35;33.27;32.92;31.05;24.25;0.68
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:47:22;8.49;7.78;6.49;4.61;37.07;36.98;36.65;34.87;27.70;0.64
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:49:48;8.06;7.41;6.22;4.48;35.97;35.89;35.59;33.94;27.10;0.64
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:52:16;8.03;7.45;6.40;4.81;38.56;38.49;38.22;36.74;29.78;0.62
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:54:43;7.28;6.84;6.04;4.77;38.23;38.17;37.97;36.82;30.34;0.60
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:57:08;7.67;7.16;6.22;4.78;38.33;38.27;38.02;36.70;29.98;0.61
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T02:59:35;8.45;7.85;6.76;5.10;40.92;40.84;40.56;39.03;31.69;0.60
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:02:00;7.43;7.00;6.22;4.97;39.78;39.73;39.53;38.41;31.76;0.57
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:04:26;6.79;6.49;5.96;5.00;40.04;40.00;39.86;39.05;32.78;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:06:53;6.15;5.91;5.47;4.65;37.21;37.18;37.06;36.38;30.65;0.55
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:09:18;6.35;6.06;5.53;4.61;36.87;36.83;36.69;35.90;30.07;0.56
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:11:44;6.85;6.52;5.93;4.90;39.22;39.18;39.02;38.14;31.88;0.56
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:14:09;6.72;6.39;5.81;4.80;38.44;38.40;38.25;37.38;31.24;0.54
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:16:35;6.47;6.21;5.74;4.88;39.04;39.00;38.88;38.16;32.14;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:19:01;6.21;6.02;5.67;4.94;39.53;39.51;39.41;38.84;32.96;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:21:26;6.75;6.50;6.05;5.19;41.53;41.50;41.38;40.68;34.36;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:23:52;6.61;6.37;5.95;5.12;40.93;40.90;40.78;40.11;33.91;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:26:17;6.78;6.56;6.17;5.37;42.99;42.96;42.85;42.22;35.81;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:28:43;6.95;6.72;6.31;5.48;43.85;43.82;43.70;43.05;36.48;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:31:11;7.10;6.90;6.54;5.77;46.10;46.07;45.97;45.38;38.60;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:33:38;7.10;6.90;6.53;5.73;45.83;45.79;45.69;45.08;38.32;0.53
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:36:12;6.71;6.53;6.20;5.48;43.82;43.80;43.70;43.16;36.75;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:38:38;6.46;6.32;6.08;5.47;43.68;43.66;43.59;43.15;36.90;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:41:04;6.16;6.07;5.89;5.36;42.86;42.84;42.79;42.44;36.42;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:43:29;6.40;6.32;6.17;5.67;45.28;45.26;45.21;44.90;38.61;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:45:55;6.71;6.62;6.44;5.89;47.05;47.03;46.98;46.62;40.04;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:48:20;6.22;6.11;5.93;5.38;43.01;42.99;42.93;42.57;36.51;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:50:46;6.63;6.52;6.31;5.72;45.72;45.70;45.63;45.24;38.78;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:53:11;6.75;6.65;6.47;5.90;47.17;47.15;47.09;46.73;40.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:55:37;6.90;6.79;6.58;5.98;47.76;47.74;47.67;47.27;40.54;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T03:58:03;6.62;6.52;6.33;5.77;46.08;46.06;46.00;45.63;39.16;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:00:28;5.96;5.94;5.91;5.56;44.39;44.38;44.36;44.20;38.22;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:02:54;6.19;6.12;6.00;5.52;44.12;44.10;44.06;43.78;37.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:05:21;6.23;6.18;6.09;5.65;45.12;45.10;45.07;44.83;38.64;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:07:46;6.68;6.59;6.44;5.90;47.12;47.10;47.05;46.71;40.15;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:10:12;7.02;6.90;6.66;6.03;48.16;48.14;48.07;47.64;40.81;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:12:37;7.36;7.27;7.09;6.49;51.88;51.85;51.80;51.42;44.19;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:15:04;7.26;7.15;6.94;6.32;50.52;50.50;50.44;50.03;42.93;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:17:29;6.96;6.87;6.69;6.12;48.94;48.92;48.86;48.50;41.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:20:01;7.23;7.13;6.95;6.36;50.80;50.78;50.72;50.35;43.25;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:22:30;6.34;6.34;6.33;5.98;47.77;47.76;47.74;47.61;41.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:24:57;7.14;7.06;6.92;6.38;50.95;50.93;50.88;50.56;43.51;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:27:22;6.65;6.61;6.55;6.12;48.88;48.86;48.83;48.62;41.98;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:29:48;6.85;6.79;6.68;6.18;49.38;49.36;49.32;49.04;42.25;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:32:13;6.71;6.62;6.46;5.92;47.29;47.27;47.22;46.89;40.30;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:34:40;7.00;6.89;6.68;6.07;48.52;48.50;48.43;48.03;41.20;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:37:06;7.18;7.06;6.84;6.21;49.66;49.64;49.57;49.16;42.15;0.51
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:39:32;6.81;6.71;6.54;5.98;47.80;47.78;47.72;47.37;40.69;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:41:57;6.85;6.78;6.64;6.12;48.92;48.91;48.86;48.55;41.79;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:44:23;6.32;6.26;6.17;5.72;45.67;45.66;45.62;45.37;39.11;0.49
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:46:48;6.61;6.52;6.36;5.82;46.48;46.46;46.41;46.07;39.58;0.52
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:49:14;6.91;6.83;6.69;6.17;49.28;49.26;49.22;48.91;42.09;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:51:40;6.84;6.76;6.61;6.08;48.59;48.57;48.52;48.20;41.46;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:54:06;7.06;6.99;6.85;6.31;50.44;50.42;50.37;50.06;43.09;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:56:31;7.48;7.40;7.27;6.71;53.64;53.62;53.57;53.25;45.86;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T04:58:57;6.80;6.73;6.61;6.11;48.85;48.83;48.79;48.50;41.78;0.50
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:01:22;6.60;6.59;6.55;6.16;49.18;49.16;49.14;48.97;42.34;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:03:48;6.74;6.73;6.73;6.36;50.80;50.79;50.78;50.64;43.85;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:06:13;6.61;6.59;6.56;6.17;49.24;49.23;49.21;49.03;42.40;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:08:39;6.75;6.72;6.67;6.25;49.95;49.93;49.91;49.71;42.96;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:11:05;6.98;6.97;6.96;6.57;52.50;52.49;52.47;52.32;45.29;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:13:31;6.68;6.67;6.66;6.29;50.23;50.22;50.20;50.05;43.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:15:56;7.97;7.97;7.97;7.54;60.19;60.17;60.16;60.00;51.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:18:22;8.50;8.50;8.50;8.04;64.20;64.19;64.17;64.00;55.42;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:20:47;8.76;8.76;8.76;8.28;66.11;66.09;66.08;65.90;57.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:23:12;9.11;9.11;9.11;8.61;68.79;68.77;68.75;68.57;59.38;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:25:38;9.19;9.17;9.15;8.63;68.90;68.88;68.86;68.65;59.41;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:28:03;8.96;8.94;8.90;8.37;66.80;66.79;66.76;66.52;57.53;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:30:31;9.07;9.07;9.07;8.57;68.44;68.42;68.40;68.22;59.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:32:56;9.04;9.04;9.04;8.55;68.24;68.22;68.20;68.02;58.90;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:35:26;9.35;9.34;9.32;8.79;70.19;70.17;70.15;69.93;60.53;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:37:52;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.16;57.30;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:40:18;8.90;8.90;8.90;8.41;67.18;67.16;67.14;66.96;57.99;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:42:43;9.08;9.08;9.08;8.59;68.58;68.56;68.54;68.36;59.20;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:45:09;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.38;60.95;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:47:34;9.01;9.01;9.01;8.52;68.01;68.00;67.98;67.80;58.72;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:50:00;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.60;56.82;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:52:25;9.12;9.12;9.12;8.62;68.84;68.82;68.80;68.62;59.43;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:54:51;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.87;58.77;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:57:17;9.26;9.26;9.26;8.76;69.96;69.94;69.92;69.74;60.39;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T05:59:43;9.83;9.83;9.83;9.30;74.23;74.21;74.19;74.00;64.08;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:02:09;10.66;10.66;10.66;10.08;80.52;80.50;80.48;80.26;69.51;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:04:34;10.52;10.52;10.52;9.95;79.42;79.40;79.38;79.17;68.56;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:07:00;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.84;66.55;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:09:27;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.67;69.87;0.43
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:11:53;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.38;71.35;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:14:19;10.69;10.69;10.69;10.11;80.75;80.73;80.71;80.49;69.71;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:16:45;10.73;10.73;10.73;10.14;81.00;80.98;80.96;80.74;69.92;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:19:10;10.27;10.27;10.26;9.69;77.37;77.35;77.33;77.11;66.76;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:21:36;11.08;11.08;11.08;10.48;83.64;83.62;83.60;83.38;72.21;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:24:02;11.48;11.48;11.48;10.85;86.66;86.64;86.61;86.38;74.81;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:26:28;11.45;11.45;11.45;10.83;86.50;86.48;86.45;86.22;74.67;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:28:53;11.25;11.25;11.25;10.64;84.96;84.94;84.92;84.69;73.35;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:31:19;11.71;11.71;11.71;11.08;88.45;88.43;88.40;88.17;76.36;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:33:44;12.20;12.20;12.20;11.54;92.12;92.10;92.07;91.83;79.53;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:36:10;12.32;12.32;12.31;11.64;92.95;92.93;92.90;92.65;80.23;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:38:35;11.88;11.88;11.88;11.24;89.71;89.69;89.67;89.43;77.44;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:41:00;12.19;12.19;12.19;11.52;91.97;91.94;91.92;91.67;79.38;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:43:27;12.98;12.97;12.95;12.23;97.68;97.66;97.62;97.35;84.28;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:45:53;13.61;13.57;13.50;12.68;101.28;101.25;101.21;100.84;87.20;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:48:20;13.44;13.43;13.42;12.67;101.21;101.19;101.15;100.87;87.33;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:50:45;13.55;13.55;13.55;12.82;102.34;102.32;102.29;102.01;88.35;0.44
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:53:11;14.03;14.02;13.99;13.19;105.36;105.33;105.29;104.98;90.86;0.46
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:55:37;13.84;13.81;13.74;12.92;103.18;103.15;103.11;102.75;88.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T06:58:02;14.28;14.24;14.17;13.32;106.33;106.31;106.26;105.88;91.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:00:28;14.21;14.14;14.03;13.13;104.88;104.85;104.79;104.36;90.16;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:02:54;14.32;14.32;14.32;13.54;108.12;108.10;108.07;107.78;93.34;0.45
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:05:19;14.81;14.75;14.65;13.74;109.69;109.66;109.61;109.18;94.36;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:07:45;14.72;14.69;14.65;13.80;110.22;110.19;110.15;109.80;95.01;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:10:10;14.77;14.75;14.72;13.89;110.90;110.87;110.83;110.50;95.64;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:12:36;14.46;14.44;14.39;13.55;108.18;108.15;108.11;107.75;93.22;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:15:04;14.63;14.62;14.58;13.75;109.84;109.81;109.77;109.44;94.72;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:17:30;14.70;14.65;14.57;13.69;109.33;109.30;109.25;108.85;94.12;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:19:55;14.64;14.61;14.55;13.69;109.31;109.29;109.24;108.87;94.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:22:24;15.10;15.03;14.90;13.95;111.38;111.34;111.28;110.82;95.73;0.48
75776;SPS30;64392;52.06291212;4.36049616;2024-02-21T07:24:50;14.52;14.48;14.41;13.54;108.13;108.10;108.05;107.67;93.11;0.48
