sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-21T00:02:16;1.94;1.93;1.88;1.77;13.87;13.87;13.85;13.77;11.75;44.85
84066;SPS30;74151;52.134;5.500;2024-02-21T00:04:50;2.14;2.10;2.05;1.90;14.89;14.88;14.85;14.74;12.55;46.23
84066;SPS30;74151;52.134;5.500;2024-02-21T00:07:25;1.75;1.74;1.68;1.52;11.96;11.96;11.95;11.85;10.08;47.23
84066;SPS30;74151;52.134;5.500;2024-02-21T00:10:04;1.95;1.89;1.82;1.67;13.01;12.99;12.97;12.85;10.91;45.62
84066;SPS30;74151;52.134;5.500;2024-02-21T00:12:36;2.12;2.10;2.00;1.77;13.80;13.80;13.77;13.59;11.49;49.09
84066;SPS30;74151;52.134;5.500;2024-02-21T00:15:09;2.53;2.45;2.31;2.05;16.08;16.07;16.05;15.81;13.35;49.34
84066;SPS30;74151;52.134;5.500;2024-02-21T00:17:45;2.35;2.27;2.10;1.85;14.54;14.53;14.49;14.27;12.03;51.15
84066;SPS30;74151;52.134;5.500;2024-02-21T00:20:19;2.19;2.19;2.16;2.05;16.13;16.12;16.12;16.05;13.75;44.19
84066;SPS30;74151;52.134;5.500;2024-02-21T00:22:54;2.52;2.45;2.29;2.05;16.04;16.02;16.00;15.78;13.31;45.90
84066;SPS30;74151;52.134;5.500;2024-02-21T00:25:25;2.16;2.09;1.95;1.69;13.46;13.46;13.42;13.22;11.14;49.26
84066;SPS30;74151;52.134;5.500;2024-02-21T00:27:57;2.37;2.27;2.07;1.77;13.95;13.95;13.88;13.64;11.40;52.37
84066;SPS30;74151;52.134;5.500;2024-02-21T00:30:28;1.72;1.65;1.53;1.31;10.42;10.39;10.36;10.17;8.54;51.39
84066;SPS30;74151;52.134;5.500;2024-02-21T00:33:02;27.07;26.28;24.58;21.54;169.70;169.59;169.16;166.64;140.44;50.83
84066;SPS30;74151;52.134;5.500;2024-02-21T00:35:33;1.46;1.44;1.40;1.30;10.12;10.11;10.10;10.01;8.55;52.59
84066;SPS30;74151;52.134;5.500;2024-02-21T00:38:05;1.82;1.79;1.71;1.52;11.98;11.95;11.94;11.78;9.99;55.41
84066;SPS30;74151;52.134;5.500;2024-02-21T00:40:36;1.93;1.86;1.75;1.53;12.15;12.15;12.11;11.95;10.06;57.07
84066;SPS30;74151;52.134;5.500;2024-02-21T00:43:07;1.88;1.81;1.66;1.41;11.22;11.21;11.17;10.96;9.18;59.14
84066;SPS30;74151;52.134;5.500;2024-02-21T00:45:38;1.95;1.86;1.68;1.43;11.23;11.22;11.16;10.95;9.15;59.79
84066;SPS30;74151;52.134;5.500;2024-02-21T00:48:12;4.75;4.61;4.31;3.77;29.78;29.75;29.68;29.21;24.61;55.45
84066;SPS30;74151;52.134;5.500;2024-02-21T00:50:46;3.87;3.81;3.71;3.40;26.68;26.67;26.63;26.40;22.47;44.64
84066;SPS30;74151;52.134;5.500;2024-02-21T00:53:22;4.01;4.01;4.01;3.82;30.01;30.00;30.00;29.89;25.65;42.60
84066;SPS30;74151;52.134;5.500;2024-02-21T00:55:58;3.92;3.92;3.92;3.72;29.33;29.33;29.31;29.21;25.06;40.51
84066;SPS30;74151;52.134;5.500;2024-02-21T00:58:31;4.35;4.35;4.35;4.14;32.59;32.59;32.57;32.45;27.87;39.60
84066;SPS30;74151;52.134;5.500;2024-02-21T01:01:05;4.45;4.45;4.45;4.24;33.27;33.25;33.23;33.11;28.45;36.35
84066;SPS30;74151;52.134;5.500;2024-02-21T01:03:39;4.45;4.45;4.45;4.24;33.24;33.23;33.22;33.11;28.43;37.65
84066;SPS30;74151;52.134;5.500;2024-02-21T01:06:15;4.14;4.14;4.14;3.95;31.09;31.08;31.06;30.94;26.58;37.92
84066;SPS30;74151;52.134;5.500;2024-02-21T01:08:46;4.55;4.55;4.55;4.35;34.14;34.13;34.13;34.01;29.20;36.80
84066;SPS30;74151;52.134;5.500;2024-02-21T01:11:20;4.05;4.05;4.05;3.86;30.34;30.34;30.34;30.22;25.94;36.35
84066;SPS30;74151;52.134;5.500;2024-02-21T01:13:56;3.87;3.87;3.87;3.72;29.15;29.15;29.15;29.05;24.93;37.03
84066;SPS30;74151;52.134;5.500;2024-02-21T01:16:27;4.21;4.21;4.21;4.01;31.54;31.53;31.52;31.38;26.95;36.13
84066;SPS30;74151;52.134;5.500;2024-02-21T01:19:00;4.38;4.38;4.38;4.17;32.92;32.91;32.91;32.79;28.14;35.43
84066;SPS30;74151;52.134;5.500;2024-02-21T01:21:34;12.35;12.35;12.35;11.77;92.55;92.53;92.52;92.16;79.14;35.67
84066;SPS30;74151;52.134;5.500;2024-02-21T01:24:05;4.57;4.57;4.57;4.35;34.31;34.30;34.29;34.12;29.31;35.05
84066;SPS30;74151;52.134;5.500;2024-02-21T01:26:38;4.57;4.57;4.57;4.36;34.37;34.36;34.35;34.22;29.40;35.63
84066;SPS30;74151;52.134;5.500;2024-02-21T01:29:09;5.25;5.25;5.25;5.00;39.33;39.33;39.33;39.15;33.64;35.80
84066;SPS30;74151;52.134;5.500;2024-02-21T01:31:43;4.59;4.59;4.59;4.39;34.55;34.55;34.55;34.41;29.55;36.15
84066;SPS30;74151;52.134;5.500;2024-02-21T01:34:17;4.90;4.90;4.90;4.66;36.67;36.67;36.65;36.53;31.35;35.04
84066;SPS30;74151;52.134;5.500;2024-02-21T01:36:49;5.50;5.50;5.50;5.23;41.16;41.15;41.15;41.00;35.19;36.48
84066;SPS30;74151;52.134;5.500;2024-02-21T01:39:23;4.63;4.63;4.63;4.41;34.65;34.64;34.63;34.52;29.65;34.45
84066;SPS30;74151;52.134;5.500;2024-02-21T01:41:56;5.31;5.31;5.31;5.05;39.65;39.65;39.65;39.47;33.90;34.99
84066;SPS30;74151;52.134;5.500;2024-02-21T01:44:29;5.25;5.25;5.25;5.04;39.49;39.49;39.48;39.32;33.76;34.55
84066;SPS30;74151;52.134;5.500;2024-02-21T01:47:03;5.28;5.28;5.28;5.06;39.69;39.69;39.69;39.52;33.95;33.70
84066;SPS30;74151;52.134;5.500;2024-02-21T01:49:39;5.24;5.24;5.24;4.98;39.20;39.19;39.19;39.05;33.54;33.22
84066;SPS30;74151;52.134;5.500;2024-02-21T01:52:14;6.95;6.95;6.95;6.63;52.11;52.09;52.07;51.87;44.55;37.49
84066;SPS30;74151;52.134;5.500;2024-02-21T01:54:52;6.56;6.56;6.56;6.26;49.28;49.28;49.28;49.08;42.14;35.27
84066;SPS30;74151;52.134;5.500;2024-02-21T01:57:26;5.93;5.93;5.93;5.65;44.34;44.34;44.31;44.15;37.90;35.03
84066;SPS30;74151;52.134;5.500;2024-02-21T01:59:57;6.47;6.47;6.47;6.17;48.45;48.45;48.43;48.25;41.41;34.68
84066;SPS30;74151;52.134;5.500;2024-02-21T02:02:36;8.25;8.25;8.25;7.86;61.88;61.86;61.85;61.62;52.93;36.49
84066;SPS30;74151;52.134;5.500;2024-02-21T02:05:15;7.27;7.27;7.27;6.95;54.58;54.57;54.55;54.35;46.69;35.19
84066;SPS30;74151;52.134;5.500;2024-02-21T02:07:52;7.74;7.74;7.74;7.39;58.01;58.01;57.98;57.77;49.62;34.14
84066;SPS30;74151;52.134;5.500;2024-02-21T02:10:23;7.89;7.89;7.89;7.54;59.17;59.15;59.15;58.92;50.59;35.69
84066;SPS30;74151;52.134;5.500;2024-02-21T02:12:57;7.46;7.46;7.46;7.13;55.95;55.95;55.93;55.71;47.83;36.11
84066;SPS30;74151;52.134;5.500;2024-02-21T02:15:49;9.08;9.08;9.08;8.67;68.17;68.15;68.15;67.89;58.30;35.16
84066;SPS30;74151;52.134;5.500;2024-02-21T02:18:23;7.72;7.72;7.72;7.36;57.89;57.89;57.85;57.64;49.50;35.49
84066;SPS30;74151;52.134;5.500;2024-02-21T02:20:54;8.15;8.15;8.15;7.77;61.13;61.10;61.09;60.86;52.25;35.08
84066;SPS30;74151;52.134;5.500;2024-02-21T02:23:27;7.82;7.82;7.82;7.47;58.65;58.63;58.62;58.40;50.15;34.95
84066;SPS30;74151;52.134;5.500;2024-02-21T02:26:02;7.43;7.43;7.43;7.08;55.66;55.65;55.65;55.44;47.59;35.51
84066;SPS30;74151;52.134;5.500;2024-02-21T02:28:40;7.60;7.60;7.60;7.24;56.91;56.90;56.86;56.65;48.66;36.19
84066;SPS30;74151;52.134;5.500;2024-02-21T02:31:11;8.19;8.19;8.19;7.80;61.39;61.36;61.35;61.11;52.47;36.34
84066;SPS30;74151;52.134;5.500;2024-02-21T02:33:42;12.35;12.35;12.35;11.78;92.56;92.55;92.52;92.16;79.14;36.65
84066;SPS30;74151;52.134;5.500;2024-02-21T02:36:16;2.40;2.40;2.40;2.30;18.03;18.01;18.00;17.95;15.39;40.60
84066;SPS30;74151;52.134;5.500;2024-02-21T02:38:47;2.22;2.22;2.22;2.12;16.66;16.65;16.65;16.58;14.25;40.86
84066;SPS30;74151;52.134;5.500;2024-02-21T02:41:23;1.85;1.85;1.85;1.75;13.82;13.81;13.81;13.75;11.81;42.61
84066;SPS30;74151;52.134;5.500;2024-02-21T02:43:57;1.92;1.92;1.92;1.84;14.33;14.33;14.33;14.26;12.25;42.40
84066;SPS30;74151;52.134;5.500;2024-02-21T02:46:30;2.09;2.08;2.07;1.95;15.32;15.32;15.30;15.22;13.03;44.08
84066;SPS30;74151;52.134;5.500;2024-02-21T02:49:04;2.01;1.96;1.83;1.60;12.69;12.69;12.66;12.48;10.54;45.14
84066;SPS30;74151;52.134;5.500;2024-02-21T02:51:38;21.91;21.91;21.91;20.90;164.18;164.15;164.12;163.48;140.39;41.35
84066;SPS30;74151;52.134;5.500;2024-02-21T02:54:19;4.82;4.82;4.81;4.58;36.00;35.99;35.98;35.85;30.79;43.13
84066;SPS30;74151;52.134;5.500;2024-02-21T02:56:51;6.17;6.17;6.17;5.89;46.26;46.23;46.22;46.06;39.56;36.05
84066;SPS30;74151;52.134;5.500;2024-02-21T02:59:25;4.76;4.76;4.76;4.54;35.70;35.69;35.69;35.55;30.54;35.55
84066;SPS30;74151;52.134;5.500;2024-02-21T03:02:01;1.15;1.15;1.15;1.09;8.56;8.56;8.56;8.55;7.33;42.13
84066;SPS30;74151;52.134;5.500;2024-02-21T03:04:34;1.00;1.00;1.00;0.97;7.57;7.55;7.55;7.50;6.46;44.20
84066;SPS30;74151;52.134;5.500;2024-02-21T03:07:06;1.06;1.05;1.03;0.97;7.54;7.54;7.54;7.48;6.41;46.39
84066;SPS30;74151;52.134;5.500;2024-02-21T03:09:37;1.55;1.53;1.45;1.35;10.55;10.54;10.52;10.43;8.86;49.23
84066;SPS30;74151;52.134;5.500;2024-02-21T03:12:11;1.52;1.47;1.41;1.25;9.93;9.92;9.89;9.77;8.29;51.56
84066;SPS30;74151;52.134;5.500;2024-02-21T03:14:55;1.24;1.21;1.13;0.97;7.69;7.69;7.68;7.55;6.36;54.71
84066;SPS30;74151;52.134;5.500;2024-02-21T03:17:31;10.43;10.05;9.27;7.98;63.00;62.94;62.75;61.65;51.76;51.16
84066;SPS30;74151;52.134;5.500;2024-02-21T03:20:05;0.96;0.95;0.88;0.78;6.19;6.18;6.18;6.09;5.17;53.33
84066;SPS30;74151;52.134;5.500;2024-02-21T03:22:43;1.50;1.47;1.38;1.22;9.63;9.62;9.60;9.48;8.01;54.57
84066;SPS30;74151;52.134;5.500;2024-02-21T03:25:19;1.47;1.41;1.32;1.16;9.17;9.16;9.15;9.01;7.60;56.67
84066;SPS30;74151;52.134;5.500;2024-02-21T03:27:50;1.18;1.14;1.05;0.92;7.24;7.24;7.24;7.10;5.96;56.67
84066;SPS30;74151;52.134;5.500;2024-02-21T03:30:21;1.31;1.27;1.17;1.04;8.21;8.21;8.20;8.05;6.80;57.06
84066;SPS30;74151;52.134;5.500;2024-02-21T03:32:54;2.56;2.56;2.56;2.42;19.08;19.08;19.08;18.98;16.29;44.96
84066;SPS30;74151;52.134;5.500;2024-02-21T03:35:29;3.20;3.20;3.20;3.05;24.00;24.00;23.99;23.90;20.52;43.45
84066;SPS30;74151;52.134;5.500;2024-02-21T03:38:05;2.96;2.96;2.96;2.81;22.13;22.11;22.11;22.03;18.90;40.84
84066;SPS30;74151;52.134;5.500;2024-02-21T03:40:38;3.27;3.27;3.27;3.13;24.59;24.59;24.56;24.47;21.02;38.59
84066;SPS30;74151;52.134;5.500;2024-02-21T03:43:10;4.15;4.15;4.15;3.96;31.20;31.17;31.16;31.05;26.66;37.61
84066;SPS30;74151;52.134;5.500;2024-02-21T03:45:43;3.02;3.02;3.02;2.87;22.57;22.56;22.55;22.47;19.30;37.20
84066;SPS30;74151;52.134;5.500;2024-02-21T03:48:16;2.98;2.98;2.98;2.84;22.34;22.32;22.32;22.24;19.08;36.02
84066;SPS30;74151;52.134;5.500;2024-02-21T03:50:52;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.48;18.45;36.01
84066;SPS30;74151;52.134;5.500;2024-02-21T03:53:28;3.29;3.29;3.29;3.15;24.65;24.64;24.64;24.54;21.07;35.29
84066;SPS30;74151;52.134;5.500;2024-02-21T03:56:01;3.00;3.00;3.00;2.84;22.39;22.38;22.38;22.29;19.12;36.98
84066;SPS30;74151;52.134;5.500;2024-02-21T03:58:34;3.05;3.05;3.05;2.88;22.73;22.73;22.73;22.63;19.44;39.84
84066;SPS30;74151;52.134;5.500;2024-02-21T04:01:07;38.92;38.70;38.27;35.97;282.94;282.85;282.67;281.10;240.71;49.14
84066;SPS30;74151;52.134;5.500;2024-02-21T04:03:41;1.80;1.80;1.80;1.71;13.53;13.52;13.52;13.47;11.58;41.06
84066;SPS30;74151;52.134;5.500;2024-02-21T04:06:18;1.70;1.70;1.70;1.64;12.83;12.83;12.83;12.76;10.95;41.33
84066;SPS30;74151;52.134;5.500;2024-02-21T04:08:52;1.77;1.77;1.77;1.69;13.16;13.16;13.15;13.10;11.25;42.11
84066;SPS30;74151;52.134;5.500;2024-02-21T04:11:23;1.73;1.73;1.73;1.65;13.04;13.04;13.04;12.96;11.14;41.51
84066;SPS30;74151;52.134;5.500;2024-02-21T04:13:57;1.86;1.86;1.86;1.78;13.98;13.97;13.97;13.92;11.95;42.81
84066;SPS30;74151;52.134;5.500;2024-02-21T04:16:30;2.07;2.07;2.07;1.97;15.54;15.53;15.52;15.45;13.28;41.54
84066;SPS30;74151;52.134;5.500;2024-02-21T04:19:01;1.91;1.91;1.91;1.83;14.29;14.29;14.29;14.21;12.21;41.61
84066;SPS30;74151;52.134;5.500;2024-02-21T04:21:38;1.74;1.74;1.74;1.65;12.98;12.98;12.97;12.94;11.11;41.36
84066;SPS30;74151;52.134;5.500;2024-02-21T04:24:13;1.68;1.68;1.68;1.60;12.70;12.70;12.69;12.65;10.85;41.77
84066;SPS30;74151;52.134;5.500;2024-02-21T04:26:48;2.00;2.00;2.00;1.92;14.95;14.95;14.95;14.87;12.79;42.50
84066;SPS30;74151;52.134;5.500;2024-02-21T04:29:29;1.92;1.92;1.92;1.83;14.42;14.42;14.42;14.35;12.32;42.05
84066;SPS30;74151;52.134;5.500;2024-02-21T04:32:05;2.24;2.24;2.24;2.13;16.71;16.71;16.70;16.65;14.31;41.97
84066;SPS30;74151;52.134;5.500;2024-02-21T04:34:43;2.09;2.09;2.09;1.99;15.69;15.67;15.67;15.61;13.40;43.29
84066;SPS30;74151;52.134;5.500;2024-02-21T04:37:16;2.24;2.24;2.24;2.14;16.88;16.88;16.88;16.80;14.44;42.87
84066;SPS30;74151;52.134;5.500;2024-02-21T04:39:50;2.01;2.01;2.01;1.91;14.89;14.89;14.89;14.82;12.73;40.72
84066;SPS30;74151;52.134;5.500;2024-02-21T04:42:21;1.86;1.86;1.86;1.77;13.96;13.95;13.95;13.91;11.94;40.67
84066;SPS30;74151;52.134;5.500;2024-02-21T04:44:55;0.93;0.93;0.93;0.88;6.99;6.98;6.98;6.96;5.96;41.20
84066;SPS30;74151;52.134;5.500;2024-02-21T04:47:28;0.71;0.71;0.71;0.67;5.19;5.19;5.19;5.19;4.45;42.08
84066;SPS30;74151;52.134;5.500;2024-02-21T04:50:04;0.64;0.64;0.64;0.63;4.75;4.75;4.75;4.74;4.07;42.79
84066;SPS30;74151;52.134;5.500;2024-02-21T04:52:40;1.75;1.75;1.75;1.69;13.15;13.15;13.15;13.11;11.25;42.25
84066;SPS30;74151;52.134;5.500;2024-02-21T04:55:13;1.48;1.48;1.48;1.41;11.16;11.16;11.15;11.12;9.56;41.15
84066;SPS30;74151;52.134;5.500;2024-02-21T04:57:46;1.10;1.10;1.10;1.05;8.38;8.38;8.38;8.35;7.17;41.45
84066;SPS30;74151;52.134;5.500;2024-02-21T05:00:20;1.30;1.30;1.30;1.21;9.72;9.72;9.71;9.65;8.30;41.99
84066;SPS30;74151;52.134;5.500;2024-02-21T05:02:53;1.60;1.60;1.60;1.50;11.90;11.90;11.90;11.85;10.16;42.85
84066;SPS30;74151;52.134;5.500;2024-02-21T05:05:25;1.25;1.25;1.25;1.19;9.29;9.29;9.28;9.25;7.95;43.35
84066;SPS30;74151;52.134;5.500;2024-02-21T05:07:58;1.36;1.36;1.36;1.30;10.24;10.24;10.24;10.20;8.75;43.97
84066;SPS30;74151;52.134;5.500;2024-02-21T05:10:32;1.36;1.36;1.36;1.29;10.23;10.23;10.23;10.18;8.74;43.42
84066;SPS30;74151;52.134;5.500;2024-02-21T05:13:05;1.25;1.25;1.25;1.17;9.25;9.25;9.25;9.24;7.92;43.06
84066;SPS30;74151;52.134;5.500;2024-02-21T05:15:37;1.30;1.30;1.30;1.25;9.82;9.82;9.82;9.78;8.42;43.01
84066;SPS30;74151;52.134;5.500;2024-02-21T05:18:13;1.60;1.60;1.60;1.53;11.99;11.99;11.98;11.95;10.27;43.88
84066;SPS30;74151;52.134;5.500;2024-02-21T05:20:48;1.55;1.50;1.48;1.37;10.71;10.71;10.71;10.61;9.03;45.55
84066;SPS30;74151;52.134;5.500;2024-02-21T05:23:24;1.20;1.20;1.20;1.15;8.98;8.98;8.98;8.94;7.69;42.97
84066;SPS30;74151;52.134;5.500;2024-02-21T05:26:01;1.62;1.62;1.62;1.55;12.10;12.10;12.09;12.03;10.34;44.03
84066;SPS30;74151;52.134;5.500;2024-02-21T05:28:33;1.31;1.31;1.31;1.26;9.90;9.90;9.90;9.87;8.48;42.80
84066;SPS30;74151;52.134;5.500;2024-02-21T05:31:04;13.81;13.81;13.79;13.16;103.36;103.36;103.35;102.94;88.41;42.47
84066;SPS30;74151;52.134;5.500;2024-02-21T05:33:35;7.99;7.99;7.99;7.62;59.84;59.84;59.82;59.55;51.15;35.73
84066;SPS30;74151;52.134;5.500;2024-02-21T05:36:06;7.47;7.47;7.47;7.13;56.04;56.02;56.01;55.79;47.91;32.08
84066;SPS30;74151;52.134;5.500;2024-02-21T05:38:40;60.46;60.45;60.42;57.60;452.65;452.55;452.43;450.67;386.99;42.08
84066;SPS30;74151;52.134;5.500;2024-02-21T05:41:14;2.94;2.94;2.94;2.80;22.12;22.12;22.12;22.02;18.92;40.29
84066;SPS30;74151;52.134;5.500;2024-02-21T05:43:45;1.57;1.57;1.57;1.48;11.73;11.73;11.72;11.65;10.02;39.58
84066;SPS30;74151;52.134;5.500;2024-02-21T05:46:23;1.75;1.75;1.75;1.66;13.08;13.08;13.08;13.06;11.21;37.85
84066;SPS30;74151;52.134;5.500;2024-02-21T05:48:56;1.71;1.71;1.71;1.63;12.77;12.77;12.77;12.76;10.95;37.48
84066;SPS30;74151;52.134;5.500;2024-02-21T05:51:32;1.82;1.82;1.82;1.74;13.75;13.75;13.74;13.72;11.75;37.00
84066;SPS30;74151;52.134;5.500;2024-02-21T05:54:06;1.73;1.73;1.73;1.65;12.89;12.89;12.89;12.86;11.05;37.43
84066;SPS30;74151;52.134;5.500;2024-02-21T05:56:45;1.62;1.62;1.62;1.54;12.12;12.12;12.11;12.06;10.36;36.79
84066;SPS30;74151;52.134;5.500;2024-02-21T05:59:20;1.72;1.72;1.72;1.65;12.95;12.95;12.93;12.89;11.06;36.75
84066;SPS30;74151;52.134;5.500;2024-02-21T06:01:56;1.97;1.97;1.97;1.90;14.82;14.82;14.81;14.74;12.67;37.45
84066;SPS30;74151;52.134;5.500;2024-02-21T06:04:32;1.75;1.75;1.75;1.66;13.09;13.08;13.08;13.03;11.18;37.27
84066;SPS30;74151;52.134;5.500;2024-02-21T06:07:06;2.64;2.64;2.64;2.52;19.72;19.72;19.72;19.65;16.85;37.07
84066;SPS30;74151;52.134;5.500;2024-02-21T06:09:41;3.23;3.23;3.23;3.07;24.20;24.20;24.20;24.10;20.69;35.62
84066;SPS30;74151;52.134;5.500;2024-02-21T06:12:14;41.37;41.37;41.37;39.45;310.06;310.01;309.92;308.74;265.13;39.91
84066;SPS30;74151;52.134;5.500;2024-02-21T06:14:48;11.03;11.03;11.03;10.53;82.68;82.65;82.64;82.29;70.68;37.97
84066;SPS30;74151;52.134;5.500;2024-02-21T06:17:22;39.04;39.04;39.04;37.23;292.47;292.43;292.35;291.23;250.12;38.85
84066;SPS30;74151;52.134;5.500;2024-02-21T06:19:56;10.28;10.28;10.28;9.83;77.13;77.13;77.13;76.83;65.96;33.95
84066;SPS30;74151;52.134;5.500;2024-02-21T06:22:30;10.57;10.57;10.57;10.07;79.14;79.12;79.09;78.79;67.65;34.45
84066;SPS30;74151;52.134;5.500;2024-02-21T06:25:03;9.26;9.26;9.26;8.84;69.39;69.37;69.35;69.09;59.34;34.60
84066;SPS30;74151;52.134;5.500;2024-02-21T06:27:35;9.77;9.77;9.77;9.30;73.16;73.15;73.12;72.85;62.56;33.95
84066;SPS30;74151;52.134;5.500;2024-02-21T06:30:08;9.21;9.21;9.21;8.79;69.06;69.04;69.02;68.76;59.05;33.55
84066;SPS30;74151;52.134;5.500;2024-02-21T06:32:42;9.64;9.64;9.64;9.20;72.25;72.24;72.20;71.94;61.78;33.70
84066;SPS30;74151;52.134;5.500;2024-02-21T06:35:16;9.70;9.70;9.70;9.25;72.66;72.65;72.64;72.35;62.13;34.83
84066;SPS30;74151;52.134;5.500;2024-02-21T06:37:51;9.08;9.08;9.08;8.68;68.14;68.11;68.10;67.84;58.25;35.08
84066;SPS30;74151;52.134;5.500;2024-02-21T06:40:23;8.57;8.57;8.57;8.17;64.29;64.28;64.26;64.01;54.96;33.65
84066;SPS30;74151;52.134;5.500;2024-02-21T06:42:55;8.54;8.54;8.54;8.14;63.84;63.82;63.81;63.58;54.59;34.51
84066;SPS30;74151;52.134;5.500;2024-02-21T06:45:28;8.36;8.36;8.36;7.98;62.68;62.67;62.65;62.41;53.59;32.29
84066;SPS30;74151;52.134;5.500;2024-02-21T06:48:01;8.96;8.96;8.96;8.55;67.10;67.09;67.06;66.82;57.38;32.10
84066;SPS30;74151;52.134;5.500;2024-02-21T06:50:38;10.10;10.10;10.10;9.63;75.66;75.64;75.62;75.34;64.67;33.08
84066;SPS30;74151;52.134;5.500;2024-02-21T06:53:11;8.85;8.85;8.85;8.45;66.47;66.47;66.46;66.21;56.85;33.52
84066;SPS30;74151;52.134;5.500;2024-02-21T06:55:42;9.17;9.17;9.17;8.74;68.74;68.72;68.70;68.44;58.78;33.38
84066;SPS30;74151;52.134;5.500;2024-02-21T06:58:16;9.54;9.54;9.54;9.09;71.44;71.43;71.40;71.13;61.09;33.47
84066;SPS30;74151;52.134;5.500;2024-02-21T07:00:52;10.96;10.96;10.96;10.45;82.15;82.12;82.11;81.81;70.25;33.31
84066;SPS30;74151;52.134;5.500;2024-02-21T07:03:23;11.38;11.38;11.38;10.86;85.34;85.33;85.29;84.95;72.97;34.31
84066;SPS30;74151;52.134;5.500;2024-02-21T07:05:54;22.47;22.45;22.37;21.26;167.21;167.15;167.09;166.38;142.79;43.79
84066;SPS30;74151;52.134;5.500;2024-02-21T07:08:30;21.59;21.57;21.55;20.49;161.13;161.11;161.05;160.38;137.69;41.22
84066;SPS30;74151;52.134;5.500;2024-02-21T07:11:01;22.80;22.55;21.99;20.38;160.23;160.20;160.02;158.80;135.52;43.50
84066;SPS30;74151;52.134;5.500;2024-02-21T07:32:10;21.67;21.67;21.67;20.66;162.47;162.42;162.39;161.77;138.91;39.65
84066;SPS30;74151;52.134;5.500;2024-02-21T07:34:45;20.96;20.96;20.96;20.01;157.24;157.21;157.18;156.58;134.45;39.91
84066;SPS30;74151;52.134;5.500;2024-02-21T07:37:25;18.75;18.75;18.75;17.91;140.54;140.50;140.47;139.93;120.16;37.54
84066;SPS30;74151;52.134;5.500;2024-02-21T07:40:00;19.35;19.35;19.35;18.45;144.93;144.90;144.85;144.32;123.94;37.13
84066;SPS30;74151;52.134;5.500;2024-02-21T07:42:36;19.48;19.48;19.48;18.58;145.95;145.92;145.87;145.33;124.81;40.01
84066;SPS30;74151;52.134;5.500;2024-02-21T07:45:12;18.53;18.53;18.53;17.67;138.85;138.84;138.77;138.25;118.74;41.45
84066;SPS30;74151;52.134;5.500;2024-02-21T07:47:50;17.71;17.71;17.71;16.85;132.62;132.59;132.55;132.04;113.40;37.74
84066;SPS30;74151;52.134;5.500;2024-02-21T07:50:26;17.48;17.48;17.48;16.65;131.02;130.98;130.94;130.44;112.02;38.54
84066;SPS30;74151;52.134;5.500;2024-02-21T07:53:02;15.90;15.90;15.90;15.16;119.14;119.11;119.05;118.62;101.85;39.19
84066;SPS30;74151;52.134;5.500;2024-02-21T07:55:38;16.73;16.73;16.73;15.93;125.28;125.23;125.22;124.72;107.12;38.98
84066;SPS30;74151;52.134;5.500;2024-02-21T07:58:11;16.82;16.82;16.82;16.03;125.95;125.93;125.86;125.39;107.69;37.86
84066;SPS30;74151;52.134;5.500;2024-02-21T08:00:45;16.32;16.32;16.32;15.56;122.21;122.21;122.15;121.70;104.51;38.54
84066;SPS30;74151;52.134;5.500;2024-02-21T08:03:19;15.64;15.64;15.64;14.92;117.18;117.14;117.12;116.67;100.20;39.67
84066;SPS30;74151;52.134;5.500;2024-02-21T08:05:56;16.15;16.15;16.15;15.42;121.12;121.09;121.07;120.60;103.58;40.54
84066;SPS30;74151;52.134;5.500;2024-02-21T08:08:33;15.78;15.78;15.78;15.03;118.15;118.14;118.11;117.65;101.04;38.89
84066;SPS30;74151;52.134;5.500;2024-02-21T08:11:07;16.85;16.85;16.85;16.08;126.27;126.26;126.24;125.75;107.98;38.47
84066;SPS30;74151;52.134;5.500;2024-02-21T08:13:38;16.12;16.12;16.12;15.35;120.67;120.66;120.60;120.16;103.20;40.50
84066;SPS30;74151;52.134;5.500;2024-02-21T08:16:12;15.45;15.45;15.45;14.74;115.91;115.90;115.86;115.41;99.10;37.89
84066;SPS30;74151;52.134;5.500;2024-02-21T08:18:47;16.68;16.68;16.68;15.91;125.09;125.05;125.05;124.55;106.95;38.43
84066;SPS30;74151;52.134;5.500;2024-02-21T08:21:23;15.64;15.64;15.64;14.92;117.23;117.22;117.17;116.73;100.24;39.94
84066;SPS30;74151;52.134;5.500;2024-02-21T08:23:58;15.82;15.82;15.82;15.09;118.55;118.54;118.49;118.05;101.35;39.86
84066;SPS30;74151;52.134;5.500;2024-02-21T08:26:34;14.95;14.95;14.95;14.28;112.14;112.10;112.08;111.65;95.88;38.37
84066;SPS30;74151;52.134;5.500;2024-02-21T08:29:12;15.71;15.71;15.71;14.97;117.68;117.65;117.62;117.18;100.64;37.95
84066;SPS30;74151;52.134;5.500;2024-02-21T08:31:46;16.75;16.75;16.75;15.97;125.55;125.51;125.50;125.01;107.35;37.86
84066;SPS30;74151;52.134;5.500;2024-02-21T08:34:17;16.06;16.06;16.06;15.33;120.43;120.42;120.39;119.93;103.01;38.55
