sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:00:59;17.10;84.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:02:31;17.10;84.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:04:03;17.10;83.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:05:34;17.10;84.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:07:06;17.10;84.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:08:37;17.10;84.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:10:09;17.10;84.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:11:40;17.10;84.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:13:12;17.10;84.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:14:43;17.10;84.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:16:15;17.10;84.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:17:46;17.10;85.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:19:18;17.10;84.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:20:49;17.10;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:22:21;17.10;85.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:23:52;17.10;85.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:25:23;17.10;85.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:26:55;17.10;84.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:28:26;17.10;84.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:29:58;17.10;84.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:31:29;17.10;84.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:33:01;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:34:32;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:36:04;17.00;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:37:36;17.00;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:39:07;17.00;85.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:40:39;17.00;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:42:10;17.00;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:43:42;17.00;85.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:45:13;17.00;84.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:46:45;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:48:16;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:49:48;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:51:19;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:52:51;17.00;84.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:54:22;17.10;85.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:55:54;17.20;83.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:57:26;17.50;81.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T00:58:57;17.60;79.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:00:29;17.80;76.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:02:00;18.00;75.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:03:32;18.10;73.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:05:04;18.30;73.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:06:35;18.30;72.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:08:07;18.20;71.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:09:38;18.30;71.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:11:10;18.20;70.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:12:42;18.10;72.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:14:13;18.10;72.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:15:45;18.20;71.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:17:16;18.30;70.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:18:48;18.60;68.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:20:19;18.70;68.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:21:51;18.60;69.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:23:22;18.40;70.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:24:54;18.30;71.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:26:25;18.30;70.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:27:57;18.40;69.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:29:28;18.50;68.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:31:00;18.60;68.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:32:31;18.70;68.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:34:03;18.60;66.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:35:35;18.60;68.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:37:07;18.60;68.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:38:38;18.60;67.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:40:10;18.60;67.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:41:42;18.50;68.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:43:20;18.50;67.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:44:52;18.50;67.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:46:24;18.50;68.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:47:55;18.40;69.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:49:27;18.50;68.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:50:59;18.50;68.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:52:30;18.50;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:54:02;18.50;67.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:55:34;18.60;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:57:06;18.60;66.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T01:58:39;18.50;68.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:00:13;18.50;67.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:01:46;18.50;67.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:03:18;18.50;68.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:04:50;18.50;67.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:06:22;18.60;66.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:07:53;18.60;66.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:09:25;18.50;68.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:10:56;18.40;68.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:12:28;18.50;67.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:13:59;18.50;67.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:15:41;18.50;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:17:13;18.50;66.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:18:45;18.50;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:20:16;18.50;67.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:21:53;18.40;68.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:23:31;18.50;67.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:25:03;18.50;67.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:26:35;18.50;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:28:07;18.60;66.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:29:39;18.60;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:31:10;18.60;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:32:45;18.50;67.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:34:16;18.50;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:35:48;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:37:19;18.60;65.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:38:51;18.60;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:40:23;18.60;64.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:41:54;18.60;65.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:43:26;18.60;66.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:44:57;18.50;66.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:46:29;18.50;66.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:48:00;18.60;65.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:49:32;18.60;66.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:51:03;18.60;65.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:52:35;18.60;65.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:54:06;18.60;64.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:55:38;18.60;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:57:09;18.50;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T02:59:01;18.60;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:00:32;18.50;65.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:02:04;18.60;64.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:03:35;18.70;65.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:05:17;18.70;65.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:06:49;18.60;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:08:20;18.50;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:09:52;18.60;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:11:24;18.60;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:12:55;18.60;65.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:14:27;18.70;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:15:58;18.60;65.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:17:30;18.60;67.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:19:01;18.50;66.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:20:33;18.50;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:22:04;18.50;66.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:23:36;18.50;66.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:25:08;18.50;66.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:26:40;18.50;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:28:11;18.50;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:29:43;18.40;67.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:31:14;18.40;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:32:46;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:34:17;18.50;65.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:35:49;18.50;65.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:37:21;18.60;64.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:38:53;18.60;64.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:40:25;18.60;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:41:56;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:43:28;18.60;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:44:59;18.60;64.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:46:31;18.60;64.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:48:03;18.60;64.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:49:34;18.60;64.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:51:06;18.70;64.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:52:37;18.60;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:54:09;18.50;64.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:55:40;18.60;64.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:57:12;18.70;64.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T03:58:43;18.60;65.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:00:15;18.40;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:01:47;18.30;66.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:03:18;18.10;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:04:50;18.10;67.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:06:21;18.00;68.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:07:53;17.90;68.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:09:25;17.90;69.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:10:56;17.80;69.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:12:28;17.80;70.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:13:59;17.80;70.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:15:31;17.70;70.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:17:02;17.70;71.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:18:34;17.70;72.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:20:06;17.70;72.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:21:37;17.70;72.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:23:09;17.60;72.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:24:40;17.60;73.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:26:12;17.60;73.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:27:43;17.60;73.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:29:15;17.60;74.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:30:46;17.60;74.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:32:18;17.50;74.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:33:49;17.50;75.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:35:21;17.50;75.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:36:52;17.50;75.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:38:24;17.50;75.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:39:55;17.50;75.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:41:27;17.50;75.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:42:58;17.50;75.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:44:30;17.50;76.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:46:01;17.50;76.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:47:33;17.50;76.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:49:04;17.40;76.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:50:36;17.40;76.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:52:07;17.40;77.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:53:39;17.40;77.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:55:10;17.40;77.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:56:42;17.40;77.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:58:14;17.40;77.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T04:59:45;17.40;77.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:01:17;17.40;77.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:02:48;17.40;77.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:04:20;17.40;77.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:05:51;17.40;78.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:07:23;17.40;78.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:08:54;17.30;78.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:10:26;17.30;78.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:11:57;17.30;78.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:13:29;17.40;78.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:15:00;17.30;78.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:16:32;17.30;78.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:18:04;17.30;78.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:19:35;17.30;78.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:21:07;17.30;78.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:22:38;17.30;79.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:24:10;17.30;79.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:25:41;17.30;79.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:27:13;17.30;79.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:28:44;17.30;79.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:30:16;17.30;79.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:33:25;17.30;79.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:34:56;17.30;80.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:36:28;17.30;80.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:37:59;17.20;80.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:39:31;17.30;80.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:41:03;17.20;80.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:42:34;17.20;80.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:44:06;17.20;80.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:45:37;17.20;80.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:47:09;17.20;80.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:48:40;17.20;80.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:50:12;17.20;80.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:51:43;17.20;80.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:53:15;17.20;80.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:54:46;17.20;80.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:56:18;17.20;80.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:57:53;17.20;80.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T05:59:24;17.20;80.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:00:55;17.20;80.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:02:27;17.20;80.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:03:59;17.20;80.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:05:31;17.20;81.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:07:02;17.20;80.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:08:34;17.20;80.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:10:06;17.20;80.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:11:38;17.20;80.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:13:09;17.20;81.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:14:41;17.20;81.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:16:12;17.20;81.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:17:44;17.20;81.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:19:15;17.20;81.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:20:47;17.20;81.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:22:19;17.20;81.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:23:50;17.20;81.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:25:21;17.20;81.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:26:53;17.20;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:28:24;17.20;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:29:56;17.20;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:31:28;17.20;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:33:00;17.20;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:34:32;17.20;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:36:03;17.10;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:37:35;17.20;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:39:06;17.20;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:40:38;17.10;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:42:09;17.20;81.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:43:41;17.10;81.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:45:13;17.20;81.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:46:44;17.10;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:48:16;17.10;81.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:49:51;17.10;81.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:51:22;17.10;82.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:52:54;17.10;82.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:54:25;17.10;82.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:55:57;17.10;82.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:57:31;17.10;82.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T06:59:03;17.20;80.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:00:35;17.40;78.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:02:06;17.60;77.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:03:38;17.90;74.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:05:09;18.10;72.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:06:41;18.20;71.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:08:12;18.20;72.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:09:44;18.00;72.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:11:16;18.10;71.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:12:47;18.10;71.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:14:19;18.20;70.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:15:50;18.30;69.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:17:22;18.30;69.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:18:53;18.20;69.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:20:25;18.10;71.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:21:56;18.10;69.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:23:28;18.20;68.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:24:59;18.30;68.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:26:31;18.30;67.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:28:03;18.30;68.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:29:35;18.30;68.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:31:06;18.20;68.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:32:38;18.20;68.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:34:09;18.30;67.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:35:41;18.40;67.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:37:12;18.40;67.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:38:44;18.40;66.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:40:17;18.40;66.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:41:48;18.30;67.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:43:20;18.20;68.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:44:51;18.30;67.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:46:23;18.30;66.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:47:54;18.40;66.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:49:26;18.40;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:50:57;18.40;66.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:52:29;18.40;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:54:00;18.40;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:55:32;18.30;66.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:57:04;18.40;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T07:58:35;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:00:07;18.50;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:01:38;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:03:10;18.50;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:04:41;18.50;66.70
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:06:13;18.40;67.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:07:45;18.40;66.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:09:16;18.40;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:10:49;18.50;66.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:12:20;18.50;65.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:13:52;18.50;65.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:15:23;18.50;65.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:16:55;18.40;66.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:18:26;18.40;65.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:19:58;18.40;65.80
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:21:29;18.50;65.40
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:23:01;18.50;65.50
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:24:33;18.50;65.30
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:26:04;18.50;65.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:27:37;18.50;67.20
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:29:08;18.40;66.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:30:40;18.40;66.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:32:11;18.40;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:33:43;18.50;66.00
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:35:15;18.50;66.10
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:36:46;18.50;65.60
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:38:18;18.50;65.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:39:49;18.40;66.90
72883;DHT22;61017;37.812;-122.286;2024-02-21T08:41:21;18.30;66.90
