sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:01:23;39.69;37.74;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:03:52;40.41;38.13;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:06:21;40.39;38.26;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:08:51;40.59;38.43;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:11:22;39.56;37.32;43.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:13:51;39.16;37.14;41.21;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:16:19;40.46;37.79;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:18:48;40.92;38.92;45.75;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:21:17;40.18;37.62;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:23:46;40.02;37.93;42.32;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:26:15;40.20;38.29;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:28:47;40.31;38.37;42.92;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:31:15;40.82;38.37;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:33:44;40.85;38.31;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:36:13;38.98;37.08;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:38:42;39.88;37.33;43.51;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:41:10;38.80;36.96;42.96;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:43:39;38.96;36.65;41.47;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:46:10;39.85;37.95;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:48:39;40.01;37.94;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:51:08;40.23;37.77;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:53:37;40.43;37.70;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:56:05;39.82;37.88;42.76;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T00:58:35;39.48;37.70;41.26;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:01:04;39.11;37.31;42.18;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:03:35;39.52;37.26;42.62;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:06:04;39.40;37.41;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:08:32;39.63;37.38;49.67;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:11:01;39.76;36.63;43.00;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:13:30;39.09;36.76;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:15:59;39.76;36.91;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:18:27;40.18;38.19;42.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:20:59;39.34;37.06;42.28;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:23:27;38.63;36.90;43.66;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:25:56;38.46;36.71;41.82;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:28:25;38.99;37.12;41.95;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:30:54;39.40;37.28;43.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:33:22;39.15;36.99;42.29;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:35:52;39.66;37.77;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:38:23;39.85;37.66;42.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:40:52;39.93;37.76;42.24;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:43:21;39.21;36.51;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:45:50;38.67;36.74;41.81;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:48:21;38.47;36.08;40.58;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:50:50;38.54;36.70;40.50;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:53:19;38.47;36.58;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:55:51;38.67;36.69;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T01:58:20;38.55;36.12;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:00:49;38.38;36.04;41.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:03:18;39.02;37.08;46.09;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:05:48;39.18;36.52;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:08:17;40.24;36.72;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:10:47;40.84;38.37;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:13:18;40.04;38.04;42.78;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:15:48;40.05;37.95;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:18:17;41.36;37.81;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:20:47;39.19;37.28;47.28;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:23:22;38.86;37.01;42.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:25:51;39.16;36.78;41.05;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:28:20;39.31;36.71;44.47;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:30:49;39.23;37.27;42.32;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:33:18;38.69;36.57;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:35:47;39.04;36.81;46.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:38:15;39.25;36.62;42.83;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:40:47;40.72;37.77;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:43:16;40.79;38.15;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:45:44;41.92;38.58;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:48:13;42.19;39.38;49.11;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:50:42;41.07;38.17;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:53:11;43.56;38.62;57.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:55:40;41.69;39.60;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T02:58:11;40.67;38.08;49.67;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:00:40;39.61;37.24;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:03:09;39.93;37.17;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:05:38;40.76;37.91;44.26;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:08:06;40.87;38.33;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:10:36;41.64;38.41;46.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:13:05;41.59;39.03;52.82;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:15:36;42.21;39.25;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:18:05;43.27;40.38;51.27;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:20:34;41.92;38.77;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:23:02;46.87;39.00;61.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:25:31;52.89;38.42;68.10;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:28:01;42.78;39.82;46.22;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:30:29;45.74;39.53;60.33;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:33:02;41.36;38.37;45.88;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:35:31;40.67;38.35;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:37:59;41.15;38.70;45.74;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:40:28;40.84;38.01;47.34;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:42:57;40.69;37.97;43.72;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:45:25;40.38;37.72;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:47:54;41.09;38.80;46.51;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:50:27;42.73;38.87;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:52:56;42.93;39.12;47.81;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:55:24;42.67;39.89;49.40;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T03:57:53;43.81;40.41;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:00:22;42.76;40.10;46.17;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:02:51;43.96;41.14;49.83;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:05:21;43.89;41.73;51.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:07:52;44.27;42.05;46.94;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:10:21;45.55;42.56;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:12:50;45.96;43.15;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:15:19;46.58;43.26;53.32;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:17:47;44.45;41.90;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:20:18;44.43;42.16;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:22:47;47.43;44.35;60.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:25:18;44.81;42.34;49.10;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:27:47;46.96;42.29;56.76;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:30:16;44.48;42.90;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:32:45;48.53;43.34;57.28;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:35:14;46.11;43.33;53.78;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:37:43;46.31;44.01;53.16;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:40:12;45.43;43.30;50.60;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:42:44;45.27;43.80;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:45:13;46.49;43.54;59.63;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:47:42;45.48;43.36;57.51;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:50:11;45.48;43.18;50.92;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:52:40;47.31;45.68;53.01;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:55:09;47.38;45.51;58.71;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T04:57:38;47.40;45.42;59.38;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:00:09;46.93;45.11;51.67;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:02:39;46.66;44.81;51.54;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:05:07;47.01;45.05;50.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:07:36;46.72;44.97;50.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:10:06;47.17;43.52;53.17;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:12:35;46.38;43.06;54.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:15:05;47.81;43.70;61.07;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:17:37;47.58;43.49;58.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:20:06;47.37;43.47;58.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:22:35;49.24;43.31;65.14;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:25:05;45.88;43.58;52.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:27:34;47.09;43.90;57.17;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:30:04;46.91;44.28;51.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:32:37;47.73;44.45;55.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:35:06;50.71;44.22;74.73;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:37:35;48.59;45.95;59.11;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:40:05;47.71;45.09;53.90;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:42:34;47.72;45.21;58.38;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:45:03;47.49;45.59;53.07;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:47:32;48.59;46.25;59.07;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:50:04;49.27;46.49;63.10;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:52:32;50.16;46.67;68.07;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:55:01;50.52;46.60;69.72;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:57:30;52.49;46.62;68.46;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T05:59:59;49.32;45.14;62.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:02:27;52.22;46.87;65.68;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:04:56;54.24;46.43;71.11;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:07:27;55.09;46.84;72.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:09:56;49.53;46.57;63.03;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:12:25;49.79;46.72;61.62;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:14:53;48.96;46.90;61.59;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:17:22;48.66;46.71;55.98;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:19:51;53.46;47.25;69.05;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:22:20;55.24;45.76;70.84;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:24:51;48.28;46.05;56.96;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:27:20;47.50;45.80;56.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:29:49;47.90;45.58;56.61;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:32:18;50.05;45.93;64.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:34:47;54.99;45.95;68.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:37:15;51.78;45.60;66.85;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:39:44;48.66;46.22;61.75;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:42:15;48.91;45.82;64.02;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:44:45;50.45;46.20;60.95;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:47:13;55.42;46.30;72.13;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:49:42;49.18;45.88;62.69;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:52:11;48.41;46.25;59.02;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:54:42;50.36;46.77;70.48;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:57:11;48.69;45.18;70.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T06:59:43;49.55;45.27;69.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:02:12;48.83;45.87;69.31;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:04:41;48.42;46.18;56.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:07:10;48.54;45.81;68.29;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:09:38;47.98;45.41;68.58;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:12:07;49.11;45.65;66.84;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:14:36;49.21;45.28;65.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:17:07;50.43;45.34;68.43;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:19:36;49.47;45.59;69.31;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:22:05;69.87;46.49;82.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:24:34;63.00;46.19;80.00;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:27:03;50.94;45.43;70.65;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:29:32;48.90;44.90;64.61;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:32:01;48.99;44.95;68.77;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:34:32;48.99;44.86;66.22;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:37:01;49.43;44.87;70.21;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:39:29;49.02;44.74;63.54;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:41:58;49.31;44.36;66.01;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:44:27;48.30;44.64;62.09;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:46:57;46.48;43.93;56.60;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:49:25;46.63;43.64;54.65;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:51:57;47.66;44.08;65.80;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:54:26;49.16;44.20;64.84;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:56:54;50.32;44.19;61.96;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T07:59:23;47.96;44.15;59.01;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:01:55;48.76;43.48;61.21;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:04:24;46.26;43.44;54.23;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:06:53;47.51;43.40;65.46;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:09:29;47.39;42.98;65.06;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:11:57;45.61;43.58;57.44;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:14:26;47.26;43.84;57.16;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:16:55;49.65;45.03;62.26;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:19:24;47.32;43.83;55.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:21:53;48.29;41.86;68.71;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:24:22;46.79;42.27;64.70;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:26:53;46.27;41.32;60.54;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:29:22;47.68;42.46;67.07;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:31:51;45.94;41.37;59.00;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:34:19;45.40;42.29;60.46;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:36:48;45.73;42.82;54.50;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:39:17;48.88;43.49;68.87;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:41:45;45.82;42.66;51.78;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:44:17;46.07;43.94;52.09;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:46:45;46.17;43.90;56.15;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:49:14;45.90;43.81;55.89;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:51:43;46.92;43.63;58.88;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:54:12;47.18;44.27;59.77;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:56:40;47.16;44.27;58.19;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T08:59:09;47.52;43.32;61.70;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:01:41;47.30;43.42;57.22;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:04:10;46.61;42.59;57.94;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:06:39;46.20;42.85;53.09;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:09:07;48.10;43.06;63.45;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:11:36;48.41;42.33;62.43;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:14:06;44.96;42.00;57.18;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:16:34;45.11;41.89;52.32;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:19:06;54.27;42.15;64.67;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:21:36;45.00;42.50;54.70;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:24:05;48.36;42.34;66.30;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:26:34;48.41;43.35;70.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:29:03;48.01;43.60;59.62;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:31:32;50.32;44.73;73.15;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:34:00;49.93;44.91;60.28;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:36:32;57.51;44.65;76.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:39:01;48.60;44.35;64.22;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:41:29;47.58;43.10;58.08;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:43:58;46.56;43.78;57.58;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:46:30;46.74;42.81;63.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:49:08;47.12;42.03;65.24;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:51:42;46.08;42.69;60.71;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:54:12;46.43;43.32;55.71;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:56:41;46.31;43.80;62.04;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T09:59:10;46.76;42.77;59.50;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:01:38;45.63;42.74;59.01;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:04:08;48.64;42.86;58.90;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:06:36;45.77;42.86;56.28;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:09:08;44.21;42.70;48.50;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:11:37;44.39;41.93;56.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:14:05;46.96;42.51;63.09;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:16:34;45.44;42.73;59.83;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:19:03;45.74;42.66;62.43;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:21:32;50.47;42.69;73.46;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:24:01;47.04;42.47;59.36;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:26:33;46.79;43.15;59.26;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:29:02;46.54;43.13;54.47;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:31:31;46.12;42.56;63.13;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:34:00;44.88;42.35;62.91;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:36:30;48.79;43.81;68.05;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:38:59;46.72;43.58;61.12;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:41:28;49.70;45.32;57.67;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:44:00;46.28;43.28;50.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:46:33;45.12;42.10;51.51;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:49:07;47.47;42.96;64.83;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:51:40;47.17;41.54;55.25;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:54:18;45.55;41.76;50.80;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:56:49;44.38;41.46;54.54;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T10:59:21;44.91;41.11;52.92;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:01:51;43.95;41.32;50.55;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:04:20;44.49;40.96;56.41;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:06:49;43.77;40.74;50.52;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:09:19;44.55;40.75;50.81;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:11:57;45.15;42.23;55.66;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:14:29;44.29;42.16;53.73;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:17:01;47.98;41.93;58.56;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:19:30;45.45;41.63;62.23;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:21:59;44.44;41.86;51.42;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:24:28;44.09;41.93;56.77;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:27:07;43.70;41.64;49.35;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:29:42;46.17;41.69;61.89;;
64504;Laerm;50879;47.03056510;15.48798520;2024-02-21T11:32:11;44.10;41.86;54.38;;
