sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:01:35;44.27;37.52;57.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:04:07;43.44;37.88;65.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:06:38;48.15;35.94;62.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:09:09;48.36;37.87;60.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:11:41;44.73;36.91;62.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:14:12;48.09;35.66;67.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:16:43;43.16;36.45;61.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:19:15;44.05;37.70;59.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:21:46;45.31;36.45;63.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:24:20;41.58;36.34;52.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:26:53;44.36;36.69;59.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:29:25;42.17;36.91;58.05;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:31:56;44.61;35.94;61.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:34:28;45.16;35.36;62.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:36:59;52.31;38.52;69.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:39:30;48.44;38.67;63.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:42:02;44.74;38.05;64.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:44:34;42.08;37.52;58.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:47:06;45.49;37.32;63.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:49:37;45.63;36.45;58.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:52:08;42.28;37.32;56.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:54:40;51.01;36.20;65.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:57:13;45.13;37.52;67.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T00:59:45;47.83;37.32;61.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:02:16;45.72;36.69;67.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:04:48;52.35;38.81;65.05;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:07:19;43.58;35.66;61.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:09:50;43.27;36.20;62.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:12:22;49.11;37.12;62.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:14:53;45.02;36.91;64.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:17:24;46.86;36.45;66.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:19:56;45.46;36.45;65.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:22:27;44.59;37.12;61.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:24:59;43.53;35.36;59.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:27:31;48.46;36.45;68.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:30:02;41.28;37.52;49.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:32:34;42.69;37.12;58.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:35:05;47.57;36.69;65.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:37:36;46.27;34.69;62.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:40:08;44.46;37.52;57.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:42:40;49.98;36.69;70.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:45:14;46.22;37.12;63.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:47:46;42.33;36.91;56.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:50:18;50.82;35.66;70.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:52:53;44.92;38.05;65.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:55:26;42.42;36.77;61.24;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T01:57:58;43.53;36.20;65.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:00:30;44.83;36.45;60.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:03:02;42.13;36.91;50.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:05:34;42.73;35.04;58.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:08:06;48.53;36.77;65.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:10:37;46.12;36.45;67.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:13:09;42.50;38.05;56.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:15:49;44.84;37.32;66.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:18:20;43.81;36.91;60.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:20:52;43.46;36.45;61.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:23:31;46.34;36.69;62.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:26:02;44.94;36.69;59.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:28:34;42.85;35.94;57.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:31:05;45.61;37.12;59.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:33:37;42.58;35.94;60.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:36:08;47.91;37.70;64.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:38:39;46.34;36.20;68.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:41:11;44.27;37.88;60.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:43:42;44.37;37.35;55.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:46:13;45.45;36.45;63.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:48:45;44.06;36.69;64.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:51:16;45.54;36.45;62.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:53:48;42.33;36.91;51.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:56:19;47.03;37.88;66.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T02:58:50;45.36;36.69;60.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:01:22;42.47;37.70;59.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:03:53;47.95;38.37;63.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:06:25;43.68;35.66;65.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:08:56;47.12;37.32;66.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:11:27;45.89;37.88;66.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:14:00;47.03;35.04;62.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:16:31;48.57;37.32;66.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:19:02;42.45;37.88;56.88;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:21:34;45.36;35.94;61.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:24:06;43.46;35.94;62.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:26:37;42.62;37.32;58.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:29:10;45.94;38.21;62.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:31:42;44.41;36.20;59.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:34:14;43.96;37.12;60.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:36:45;46.80;37.88;66.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:39:17;44.47;38.21;61.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:41:49;48.02;38.95;65.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:44:21;43.03;37.12;58.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:46:52;44.75;38.52;55.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:49:24;50.99;38.52;69.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:51:57;50.09;38.67;71.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:54:31;49.42;36.45;68.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:57:05;44.61;37.32;59.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T03:59:36;47.83;38.81;62.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:02:07;46.23;38.21;62.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:04:43;48.46;38.52;63.09;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:07:14;50.86;38.67;74.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:09:46;46.10;37.87;63.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:12:17;47.58;38.67;64.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:14:49;54.81;39.34;71.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:17:20;44.19;39.34;51.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:20:02;45.18;38.37;61.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:22:36;50.82;39.81;64.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:25:07;48.68;39.08;64.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:27:39;44.96;39.46;56.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:30:10;50.84;40.62;63.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:32:42;52.56;39.58;62.80;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:35:13;49.79;39.81;62.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:37:45;47.96;40.03;60.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:40:16;51.53;41.82;61.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:42:50;50.63;41.88;63.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:45:22;47.49;40.71;59.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:47:53;48.09;40.23;59.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:50:25;54.89;41.46;64.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:52:56;55.06;41.96;66.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:55:27;51.58;42.16;66.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T04:57:59;55.15;42.35;67.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:00:31;54.05;41.89;69.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:03:03;51.96;42.41;63.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:05:34;57.86;42.82;75.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:08:07;51.90;42.98;66.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:10:38;60.42;43.90;74.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:13:10;54.89;46.80;64.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:15:41;54.23;44.51;64.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:18:13;56.28;43.72;75.21;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:20:44;53.89;43.58;64.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:23:15;53.55;43.49;64.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:25:47;55.74;44.87;65.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:28:18;56.17;44.03;66.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:30:49;56.08;46.05;67.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:33:21;57.90;46.02;72.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:35:52;53.66;45.14;67.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:38:23;62.65;48.29;75.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:40:55;58.47;46.48;67.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:43:26;66.92;50.79;87.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:45:58;56.50;46.93;65.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:48:29;57.06;46.62;68.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:51:01;55.93;43.49;67.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:53:34;56.37;45.48;67.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:56:13;61.05;47.76;83.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T05:58:45;56.74;48.39;74.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:01:16;53.78;45.01;62.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:03:48;54.95;48.63;63.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:06:20;59.71;49.92;71.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:08:56;58.30;49.82;66.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:11:27;57.17;44.31;65.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:13:58;58.62;48.66;71.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:16:30;56.70;48.91;69.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:19:01;56.54;48.03;64.49;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:21:32;60.53;49.49;73.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:24:04;58.31;48.45;70.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:26:36;58.82;50.30;70.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:29:07;56.93;44.97;65.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:31:40;57.83;46.35;70.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:34:11;59.26;48.43;67.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:36:44;62.47;52.87;76.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:39:16;59.75;50.14;68.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:41:50;59.78;53.25;65.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:44:21;57.90;49.13;65.89;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:46:53;58.48;49.29;67.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:49:25;59.53;51.67;66.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:51:57;60.27;50.92;68.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:54:28;59.50;52.26;66.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:56:59;57.24;48.60;68.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T06:59:31;60.96;52.00;74.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:02:02;57.32;47.57;63.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:04:34;60.65;46.89;71.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:07:06;60.08;50.88;73.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:09:37;59.40;51.80;71.09;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:12:08;62.17;51.95;76.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:14:40;59.30;47.90;65.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:17:11;66.44;53.02;80.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:19:42;67.84;49.07;85.05;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:22:14;58.92;50.56;67.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:24:45;59.79;49.02;67.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:27:16;58.87;51.59;69.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:29:48;60.63;49.70;74.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:32:20;57.54;47.70;66.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:34:51;56.99;49.28;66.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:37:23;57.75;49.72;73.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:39:54;57.03;50.57;68.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:42:26;57.67;49.18;66.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:44:57;59.20;50.39;66.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:47:28;56.96;49.41;68.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:50:00;60.43;50.62;71.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:52:32;58.41;46.45;69.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:55:03;55.90;48.83;63.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T07:57:35;58.38;48.98;70.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:00:06;56.81;47.42;65.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:02:40;56.14;45.57;64.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:05:13;57.20;46.78;72.49;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:07:45;57.53;47.28;67.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:10:18;56.94;47.59;64.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:12:52;54.09;45.86;64.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:15:25;59.67;46.20;71.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:18:00;56.92;46.05;67.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:20:32;56.57;45.83;72.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:23:04;57.47;48.70;67.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:25:35;57.12;48.98;64.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:28:07;55.41;46.05;64.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:30:39;56.25;45.83;64.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:33:10;56.07;45.89;66.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:35:42;57.70;45.83;67.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:38:13;56.98;47.38;69.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:40:45;59.29;50.05;70.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:43:16;56.57;44.19;66.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:45:47;58.99;46.30;81.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:48:19;58.40;47.90;69.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:50:50;55.37;44.54;79.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:53:22;53.65;45.14;72.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:55:53;55.63;45.39;69.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T08:58:24;54.12;44.62;64.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:00:57;58.32;44.73;78.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:03:31;55.46;44.69;70.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:06:04;56.02;46.67;72.56;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:08:36;57.18;48.90;65.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:11:08;58.71;47.42;68.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:13:40;58.48;45.33;69.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:16:11;53.07;44.69;67.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:18:43;58.80;46.18;76.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:21:14;59.55;50.47;71.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:23:45;57.05;45.86;72.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:26:17;57.23;46.76;71.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:28:48;55.72;45.11;65.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:31:19;54.31;44.87;66.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:33:51;57.24;47.46;64.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:36:22;59.23;47.13;71.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:38:54;59.78;45.57;77.64;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:41:26;56.12;47.32;65.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:44:01;60.61;46.82;91.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:49:33;55.35;45.01;64.87;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:52:05;59.17;44.97;71.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:54:38;55.40;46.28;70.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:57:11;57.46;47.22;72.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T09:59:44;56.98;44.31;67.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:02:16;54.90;44.11;64.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:04:48;55.02;45.72;66.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:07:20;57.18;44.83;66.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:10:03;60.03;47.24;73.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:12:34;58.47;47.84;71.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:15:06;55.05;44.51;68.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:17:47;57.83;46.28;67.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:20:18;57.45;45.89;67.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:23:00;57.56;44.83;70.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:25:33;55.54;43.54;67.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:28:05;54.33;44.83;68.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:30:39;56.18;43.19;72.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:33:20;56.40;46.20;79.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:35:52;59.32;45.77;73.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:38:23;54.73;46.28;68.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:40:54;57.20;44.51;66.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:43:37;57.02;46.40;73.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:46:09;57.55;45.30;69.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:48:43;57.45;47.28;68.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:51:20;58.97;45.80;74.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:54:00;58.77;48.16;72.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:56:34;55.65;45.63;70.49;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T10:59:08;58.90;44.03;71.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:01:41;56.02;45.01;67.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:04:12;57.58;48.96;72.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:06:45;62.31;50.27;80.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:09:17;56.79;48.12;80.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:11:49;57.33;47.98;74.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:14:27;57.24;46.62;67.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:16:59;56.34;46.30;69.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:19:30;60.93;49.36;75.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:22:14;60.24;46.87;70.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:24:46;55.94;47.50;67.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:27:21;59.50;47.08;72.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:29:57;57.70;46.91;80.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:32:30;56.56;46.55;78.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:35:03;57.02;47.90;67.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:37:36;56.99;46.07;70.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:40:11;57.84;48.40;74.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:42:44;56.40;46.33;73.47;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:45:16;58.31;48.39;74.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-21T11:47:48;58.94;48.81;67.08;;
