sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-21T00:01:07;4.63;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:03:37;4.57;2.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:06:04;3.88;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:08:30;3.70;2.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:10:57;3.35;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:13:29;2.97;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:16:00;2.53;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:18:27;3.08;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:20:55;4.00;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:23:21;2.92;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:25:48;3.30;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:28:26;3.53;2.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:30:55;4.38;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:36:05;3.95;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:38:35;4.32;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:41:02;4.97;2.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:43:49;3.10;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:46:24;2.55;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:49:06;4.03;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:51:33;3.35;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:53:59;2.15;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:56:26;3.05;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T00:58:53;1.60;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:01:22;1.88;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:03:49;1.70;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:06:18;1.23;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:08:44;3.03;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:11:10;2.30;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:13:36;2.85;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:16:02;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:18:29;1.55;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:20:55;1.60;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:23:21;1.80;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:25:47;2.15;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:28:13;1.50;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:30:39;1.92;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:33:05;1.80;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:35:31;2.60;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:37:58;2.40;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:40:24;1.55;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:42:50;2.25;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:45:18;1.92;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:47:44;1.50;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:50:11;1.85;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:52:37;2.38;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:55:04;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:57:31;1.60;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T01:59:57;2.40;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:02:23;2.55;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:04:50;2.17;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:07:16;1.92;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:09:43;1.75;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:12:09;3.17;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:14:35;1.80;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:17:01;2.25;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:19:27;2.13;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:21:54;3.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:24:22;3.28;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:26:50;1.73;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:29:16;1.52;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:31:43;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:34:09;1.52;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:36:35;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:39:01;1.17;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:41:27;0.95;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:43:53;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:46:19;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:48:46;1.10;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:51:12;1.38;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:53:38;1.30;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:56:04;1.08;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T02:58:30;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:00:56;1.17;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:03:22;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:05:48;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:08:14;1.45;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:10:40;1.13;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:13:07;1.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:15:33;2.35;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:17:59;2.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:20:25;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:22:52;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:25:18;1.55;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:27:44;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:30:10;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:32:37;1.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:35:04;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:37:30;1.83;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:39:56;1.25;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:42:23;3.63;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:44:49;0.77;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:47:15;1.25;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:49:41;1.05;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:52:07;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:54:34;1.38;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:57:00;1.42;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T03:59:26;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:01:52;0.50;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:04:18;1.42;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:06:51;0.63;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:09:17;0.50;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:11:43;0.55;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:14:10;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:16:38;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:19:05;1.02;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:21:31;1.10;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:23:57;1.73;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:26:23;1.73;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:28:49;0.98;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:31:15;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:33:42;0.88;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:36:08;1.40;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:38:36;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:41:04;1.23;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:43:30;0.80;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:45:56;0.75;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:48:22;1.45;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:50:48;1.85;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:53:14;0.63;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:55:41;1.30;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T04:58:07;2.90;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:00:33;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:02:59;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:05:26;1.00;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:07:52;1.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:10:18;1.35;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:12:45;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:15:11;1.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:17:37;0.60;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:20:04;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:22:30;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:24:57;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:27:23;1.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:29:49;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:32:15;0.50;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:34:41;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:37:07;0.73;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:39:33;0.52;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:41:59;0.88;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:44:25;0.55;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:46:52;0.77;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:49:19;1.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:51:45;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:54:12;0.50;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:56:38;0.82;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T05:59:04;1.20;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:01:30;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:03:56;0.63;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:06:22;0.90;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:08:49;0.52;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:11:15;1.35;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:13:41;0.40;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:16:07;0.60;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:18:34;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:21:01;0.55;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:23:28;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:25:54;0.98;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:28:20;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:30:46;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:33:12;1.60;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:35:38;0.77;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:38:06;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:40:32;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:43:04;1.27;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:45:30;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:47:56;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:50:22;0.75;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:52:48;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:55:14;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T06:57:41;3.22;1.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:00:07;2.10;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:02:34;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:05:00;2.95;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:07:26;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:09:54;0.82;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:12:20;1.75;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:14:46;0.98;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:17:12;1.40;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:19:38;1.55;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:22:05;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:24:31;1.10;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:26:57;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:29:29;2.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:31:55;2.42;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:34:22;1.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:36:48;1.42;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:39:14;1.88;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:41:41;1.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:44:10;8.77;3.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:46:36;1.83;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:49:02;13.18;6.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:51:28;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:53:55;5.53;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:56:22;4.72;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T07:58:48;6.72;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:01:20;5.30;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:03:46;11.77;4.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:06:12;14.57;5.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:08:39;11.30;4.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:11:05;9.77;3.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:13:31;4.18;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:15:57;3.40;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:18:24;1.52;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:20:50;1.58;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:23:16;2.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:25:42;1.30;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:28:08;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:30:34;0.95;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:33:01;0.52;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:35:28;1.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:37:54;0.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:40:21;0.68;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:42:47;1.05;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:45:14;1.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:47:40;1.13;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:50:07;1.83;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:52:35;16.15;7.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:55:01;14.82;8.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:57:27;5.18;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T08:59:53;2.85;1.88;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:02:19;2.20;1.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:04:46;1.75;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:07:12;4.43;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:09:38;2.20;1.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:12:07;1.92;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:14:34;1.77;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:17:00;1.33;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:19:27;1.58;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:21:53;1.45;1.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:24:19;1.77;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:26:45;1.48;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:29:11;1.17;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:31:37;1.55;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:34:04;2.17;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:36:30;1.20;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:38:56;1.77;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:41:26;1.35;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:43:55;1.35;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:46:30;2.00;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:49:21;2.90;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:51:52;1.92;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:54:19;2.80;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:56:46;2.03;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T09:59:14;0.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:01:41;0.93;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:04:09;0.80;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:06:35;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:09:02;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:11:29;1.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:14:03;0.52;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:16:30;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:18:56;1.92;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:21:22;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:23:49;1.92;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:26:16;2.35;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:28:42;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:31:11;0.43;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:33:37;0.35;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:36:07;3.65;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:38:34;1.20;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:41:00;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:43:28;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:45:56;0.88;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:48:26;1.52;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:51:01;1.75;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:56:04;0.90;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T10:58:33;1.15;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:00:59;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:03:26;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:05:52;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:08:18;1.33;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:10:45;0.70;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:13:12;0.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:15:39;1.00;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:18:05;1.23;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:20:32;0.55;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:22:59;1.08;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:25:26;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:27:59;0.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:30:31;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:33:01;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:35:31;1.20;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:38:11;1.05;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:40:44;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:43:11;1.10;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:45:37;0.98;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:48:07;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:50:36;1.23;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:53:04;3.92;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:55:30;0.63;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T11:57:56;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:00:23;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:02:49;1.20;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:05:16;0.90;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:07:42;0.70;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:10:12;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:12:38;0.80;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:15:05;1.55;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:17:35;0.60;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:20:02;2.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:22:35;1.00;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:27:27;1.00;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:29:53;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:32:20;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:34:46;1.00;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:37:12;1.77;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:39:38;1.30;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:42:04;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:44:31;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:46:57;1.25;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:49:23;1.00;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:51:49;2.17;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:54:15;1.40;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:56:42;1.00;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T12:59:08;0.75;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:01:34;1.02;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-21T13:04:00;1.30;0.73;;;;
