sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:00:05;3.53;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:01:15;3.52;80.83
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:02:19;3.52;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:03:23;3.52;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:04:27;3.52;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:05:31;3.52;80.90
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:06:34;3.52;80.90
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:07:38;3.50;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:08:42;3.50;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:09:45;3.50;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:10:49;3.52;80.98
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:11:53;3.54;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:12:56;3.53;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:14:00;3.53;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:15:05;3.53;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:16:09;3.52;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:17:14;3.54;80.91
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:18:18;3.53;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:19:21;3.53;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:20:25;3.53;80.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:21:29;3.54;80.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:22:33;3.53;80.85
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:23:36;3.50;80.88
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:24:40;3.52;80.91
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:25:43;3.48;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:26:47;3.52;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:27:50;3.50;80.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:28:54;3.50;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:29:58;3.49;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:31:02;3.49;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:32:06;3.50;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:33:09;3.52;80.95
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:34:13;3.52;80.98
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:35:17;3.49;80.90
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:36:21;3.49;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:37:25;3.48;80.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:38:28;3.47;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:39:32;3.47;81.09
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:40:35;3.45;81.06
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:41:39;3.46;81.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:42:43;3.46;81.09
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:43:46;3.45;81.06
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:44:52;3.45;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:45:55;3.44;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:47:00;3.44;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:48:04;3.44;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:49:08;3.44;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:50:11;3.43;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:51:15;3.44;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:52:19;3.43;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:53:28;3.41;80.80
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:54:31;3.41;80.88
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:55:49;3.40;80.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:56:53;3.39;80.96
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:57:56;3.39;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T00:59:00;3.38;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:00:04;3.39;81.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:01:08;3.38;80.90
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:02:12;3.36;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:03:16;3.35;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:04:19;3.36;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:05:23;3.34;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:06:27;3.34;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:07:30;3.35;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:08:34;3.32;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:09:38;3.32;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:10:41;3.30;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:11:48;3.30;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:12:52;3.30;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:13:56;3.29;80.95
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:14:59;3.28;81.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:16:04;3.28;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:17:07;3.27;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:18:11;3.27;81.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:19:15;3.26;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:20:19;3.27;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:21:22;3.27;80.92
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:22:26;3.26;80.92
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:23:29;3.26;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:24:33;3.27;81.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:25:37;3.25;80.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:26:40;3.24;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:27:44;3.24;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:28:48;3.24;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:29:51;3.24;80.91
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:30:55;3.21;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:31:59;3.20;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:33:05;3.23;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:34:09;3.19;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:35:13;3.18;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:36:16;3.18;81.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:37:20;3.18;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:38:24;3.18;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:39:28;3.19;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:40:31;3.19;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:41:35;3.18;81.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:42:39;3.18;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:43:44;3.17;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:44:48;3.17;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:45:55;3.19;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:46:59;3.19;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:48:03;3.19;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:49:07;3.19;81.18
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:50:12;3.20;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:51:16;3.19;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:52:19;3.19;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:53:27;3.20;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:54:32;3.20;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:55:36;3.19;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:56:43;3.18;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:57:46;3.20;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:58:51;3.19;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T01:59:55;3.18;81.06
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:00:59;3.18;81.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:02:03;3.19;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:03:08;3.19;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:04:13;3.18;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:05:18;3.17;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:06:25;3.16;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:07:29;3.16;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:08:33;3.15;80.97
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:09:37;3.14;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:10:41;3.16;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:11:45;3.15;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:12:48;3.15;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:13:52;3.14;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:15:02;3.14;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:16:08;3.14;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:17:12;3.13;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:18:17;3.13;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:19:21;3.13;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:20:25;3.12;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:21:32;3.11;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:22:38;3.11;81.00
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:23:42;3.11;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:24:46;3.11;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:25:50;3.11;81.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:26:57;3.10;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:28:00;3.09;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:29:05;3.10;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:30:09;3.09;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:31:14;3.09;81.21
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:32:17;3.08;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:33:21;3.06;81.19
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:34:24;3.06;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:35:28;3.08;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:36:33;3.08;81.24
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:37:37;3.08;81.33
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:38:42;3.09;81.31
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:39:45;3.09;81.31
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:40:49;3.10;81.27
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:41:53;3.09;81.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:42:56;3.10;81.39
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:44:00;3.10;81.32
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:45:03;3.12;81.37
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:46:07;3.12;81.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:47:11;3.13;81.34
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:48:14;3.12;81.27
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:49:18;3.12;81.34
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:50:25;3.13;81.37
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:51:29;3.14;81.36
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:52:32;3.15;81.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:53:36;3.16;81.24
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:54:40;3.16;81.32
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:55:43;3.18;81.28
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:56:47;3.17;81.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:57:50;3.18;81.39
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:58:54;3.19;81.32
75380;HTU21D;65641;44.714;37.756;2024-02-21T02:59:57;3.19;81.36
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:01:01;3.20;81.43
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:02:06;3.20;81.43
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:03:09;3.23;81.37
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:04:13;3.24;81.36
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:05:19;3.25;81.44
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:06:23;3.25;81.44
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:07:27;3.27;81.33
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:08:30;3.28;81.42
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:09:34;3.28;81.27
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:10:37;3.29;81.26
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:11:41;3.30;81.35
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:12:47;3.33;81.41
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:13:51;3.33;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:14:55;3.34;81.31
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:15:58;3.35;81.37
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:17:02;3.38;81.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:18:06;3.38;81.27
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:19:10;3.39;81.22
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:20:13;3.40;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:21:17;3.41;81.32
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:22:21;3.41;81.31
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:23:25;3.44;81.27
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:24:31;3.44;81.25
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:25:34;3.45;81.22
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:26:38;3.45;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:27:41;3.45;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:28:45;3.48;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:29:49;3.47;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:30:53;3.48;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:31:57;3.48;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:33:00;3.49;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:34:04;3.49;81.16
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:35:08;3.50;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:36:13;3.52;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:37:18;3.50;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:38:22;3.50;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:39:26;3.52;81.16
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:40:29;3.53;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:41:33;3.53;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:42:37;3.54;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:43:41;3.53;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:44:45;3.54;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:45:48;3.54;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:46:52;3.53;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:47:55;3.53;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:48:59;3.53;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:50:05;3.53;81.16
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:51:09;3.53;81.01
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:52:13;3.50;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:53:16;3.52;81.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:54:20;3.50;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:55:24;3.49;81.18
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:56:27;3.47;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:57:31;3.47;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:58:34;3.46;81.18
75380;HTU21D;65641;44.714;37.756;2024-02-21T03:59:38;3.46;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:00:46;3.45;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:01:53;3.44;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:02:57;3.43;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:04:01;3.41;81.09
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:05:06;3.41;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:06:14;3.39;81.19
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:07:18;3.39;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:08:23;3.38;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:09:26;3.36;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:10:30;3.35;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:11:34;3.34;81.18
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:12:37;3.33;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:13:41;3.32;81.20
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:14:46;3.33;81.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:15:50;3.31;81.16
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:16:54;3.32;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:17:57;3.31;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:19:01;3.31;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:20:06;3.29;81.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:21:14;3.29;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:22:19;3.29;81.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:23:23;3.29;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:24:27;3.28;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:25:30;3.26;81.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:26:34;3.27;81.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:27:38;3.28;81.17
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:28:45;3.27;81.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:29:48;3.27;81.07
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:30:52;3.27;81.10
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:31:56;3.28;81.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:33:00;3.28;81.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:34:06;3.28;80.99
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:35:09;3.29;81.03
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:36:14;3.30;80.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:37:18;3.31;80.83
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:38:22;3.32;80.81
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:39:25;3.33;80.78
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:40:29;3.34;80.76
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:41:34;3.38;80.70
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:42:37;3.38;80.62
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:43:41;3.38;80.61
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:44:46;3.39;80.59
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:45:50;3.39;80.56
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:46:53;3.41;80.49
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:47:57;3.43;80.43
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:49:01;3.44;80.44
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:50:05;3.45;80.37
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:51:09;3.47;80.26
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:52:13;3.47;80.28
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:53:17;3.50;80.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:54:20;3.52;80.18
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:55:24;3.54;80.14
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:56:28;3.56;80.13
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:57:32;3.58;80.02
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:58:39;3.60;79.98
75380;HTU21D;65641;44.714;37.756;2024-02-21T04:59:45;3.62;79.95
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:00:49;3.65;79.83
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:01:53;3.70;79.88
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:02:56;3.72;79.77
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:04:00;3.77;79.57
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:05:03;3.82;79.67
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:06:10;3.86;79.46
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:07:14;3.90;79.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:08:18;3.94;79.33
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:09:21;3.99;79.11
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:10:25;4.04;78.97
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:11:29;4.09;79.05
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:12:33;4.14;78.75
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:13:37;4.19;78.44
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:14:40;4.24;78.47
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:15:44;4.32;78.15
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:16:47;4.35;78.34
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:17:51;4.43;77.93
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:18:55;4.48;77.88
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:19:59;4.51;77.78
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:21:06;4.59;77.77
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:22:09;4.63;77.52
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:23:13;4.68;77.49
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:24:17;4.74;77.50
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:25:20;4.78;77.12
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:26:25;4.82;77.25
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:27:28;4.87;77.30
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:28:32;4.91;76.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:29:36;4.97;76.92
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:30:39;5.00;76.85
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:32:57;5.09;76.58
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:34:01;5.15;76.80
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:35:07;5.20;76.46
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:36:12;5.24;76.70
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:37:16;5.30;76.40
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:38:19;5.33;76.24
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:39:23;5.37;76.45
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:40:27;5.40;76.04
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:41:30;5.46;76.22
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:42:34;5.49;75.79
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:43:37;5.54;75.95
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:44:41;5.56;75.79
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:45:45;5.62;75.57
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:46:48;5.64;75.53
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:47:52;5.67;75.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:48:55;5.70;75.34
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:49:59;5.74;75.23
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:51:03;5.77;75.08
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:52:07;5.80;74.94
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:53:10;5.83;74.75
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:54:14;5.86;74.88
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:55:18;5.89;74.87
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:56:23;5.93;74.89
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:57:27;5.95;74.73
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:58:30;5.98;74.70
75380;HTU21D;65641;44.714;37.756;2024-02-21T05:59:34;6.01;74.61
75380;HTU21D;65641;44.714;37.756;2024-02-21T06:00:39;6.06;74.86
75380;HTU21D;65641;44.714;37.756;2024-02-21T06:01:43;6.08;74.55
75380;HTU21D;65641;44.714;37.756;2024-02-21T06:02:47;6.12;74.54
75380;HTU21D;65641;44.714;37.756;2024-02-21T06:03:51;6.13;74.29
