sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2024-02-21T00:01:22;15.50;78.80
60313;DHT22;46158;52.850;6.970;2024-02-21T00:03:48;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:06:13;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:08:39;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:11:05;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:13:30;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:15:56;15.50;79.40
60313;DHT22;46158;52.850;6.970;2024-02-21T00:18:22;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:20:47;15.50;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T00:23:13;15.50;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T00:25:39;15.50;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T00:28:05;15.50;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T00:30:31;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:32:57;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:35:22;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:37:48;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:40:14;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:42:48;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:45:14;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:47:39;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:50:06;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:52:33;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T00:54:59;15.40;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T00:57:25;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T00:59:50;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T01:02:16;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:04:41;15.50;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T01:07:07;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:09:33;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:11:58;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:14:24;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:16:49;15.50;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T01:19:15;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:21:40;15.50;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:24:06;15.50;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:26:32;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:28:57;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:31:23;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:33:49;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:36:14;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:38:40;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:41:05;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:43:31;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:45:57;15.40;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T01:48:23;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T01:50:49;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T01:53:22;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T01:55:49;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T01:58:15;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T02:00:42;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T02:03:12;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:05:46;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:08:15;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:10:42;15.40;78.80
60313;DHT22;46158;52.850;6.970;2024-02-21T02:13:08;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T02:15:47;15.40;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T02:18:14;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:20:40;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:23:32;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:25:58;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:28:24;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:30:50;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:33:16;15.40;78.10
60313;DHT22;46158;52.850;6.970;2024-02-21T02:35:45;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:38:11;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:40:39;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:43:06;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:45:32;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:47:57;15.40;78.00
60313;DHT22;46158;52.850;6.970;2024-02-21T02:50:24;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T02:52:50;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T02:55:16;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T02:57:42;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T03:00:08;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T03:02:35;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T03:05:00;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:07:26;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:09:52;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:12:18;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T03:14:52;15.40;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T03:17:18;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:19:43;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:22:09;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:24:35;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:27:00;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:29:26;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:31:52;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:34:17;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:36:43;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:39:09;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:41:35;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:44:00;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:46:27;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:48:52;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T03:51:18;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:53:44;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:56:09;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T03:58:35;15.40;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T04:01:01;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:03:27;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:05:53;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:08:18;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:10:44;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:13:10;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:15:35;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:18:02;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:20:29;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:22:55;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:25:21;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:27:46;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:30:12;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:32:39;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:35:05;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:37:30;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T04:39:56;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:42:22;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:44:48;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:47:13;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:49:39;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:52:05;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:54:30;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:56:56;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T04:59:22;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:01:47;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:04:13;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:06:39;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:09:06;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:11:32;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:13:58;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:16:23;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:18:49;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:21:14;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:23:40;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:26:06;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:28:32;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:30:58;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:33:24;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:35:51;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:38:17;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:40:44;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:43:10;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:45:35;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:48:01;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:50:28;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:52:54;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T05:55:21;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T05:57:46;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:00:13;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:02:38;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:05:05;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:07:33;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:09:59;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T06:12:25;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T06:14:50;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:17:16;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:19:43;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:22:08;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:24:35;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T06:27:05;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T06:29:34;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:32:00;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:34:26;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:36:52;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:39:17;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:41:43;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T06:44:09;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:46:34;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:49:01;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:51:27;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:53:53;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:56:23;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T06:58:52;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:01:18;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:03:43;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:06:09;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:08:35;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:11:00;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T07:13:26;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:15:51;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:18:17;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:20:43;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:23:09;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:25:34;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:28:00;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:30:26;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:32:51;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:35:18;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:37:43;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:40:13;15.40;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:42:40;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:45:07;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:47:32;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:49:58;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:52:24;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:54:50;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T07:57:16;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T07:59:41;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:02:07;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:04:33;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:06:59;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:09:27;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:11:54;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:14:20;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:16:45;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:19:11;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:21:37;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:24:03;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:26:28;15.30;77.60
60313;DHT22;46158;52.850;6.970;2024-02-21T08:28:58;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:31:28;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:33:59;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:36:32;15.30;77.70
60313;DHT22;46158;52.850;6.970;2024-02-21T08:38:58;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T08:41:24;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T08:43:54;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T08:46:23;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T08:48:53;15.30;77.80
60313;DHT22;46158;52.850;6.970;2024-02-21T08:51:19;15.30;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T08:53:45;15.20;77.50
60313;DHT22;46158;52.850;6.970;2024-02-21T08:56:11;15.20;77.90
60313;DHT22;46158;52.850;6.970;2024-02-21T08:58:37;15.20;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T09:01:03;15.20;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T09:03:31;15.10;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T09:05:57;15.10;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T09:08:23;15.10;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:10:49;15.10;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T09:13:15;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:15:41;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:18:07;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:20:33;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:22:58;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:25:24;15.20;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T09:27:50;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:30:17;15.30;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T09:32:43;15.20;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T09:35:09;15.20;78.20
60313;DHT22;46158;52.850;6.970;2024-02-21T09:37:35;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:40:01;15.20;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:42:40;15.30;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:45:26;15.30;78.30
60313;DHT22;46158;52.850;6.970;2024-02-21T09:50:47;15.30;78.40
60313;DHT22;46158;52.850;6.970;2024-02-21T09:53:14;15.30;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T09:55:40;15.30;78.50
60313;DHT22;46158;52.850;6.970;2024-02-21T09:58:10;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:00:36;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:03:03;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:05:34;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:08:01;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:10:27;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:12:53;15.30;78.60
60313;DHT22;46158;52.850;6.970;2024-02-21T10:15:24;15.30;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T10:18:01;15.30;78.70
60313;DHT22;46158;52.850;6.970;2024-02-21T10:20:27;15.30;78.80
60313;DHT22;46158;52.850;6.970;2024-02-21T10:23:03;15.30;79.00
60313;DHT22;46158;52.850;6.970;2024-02-21T10:25:33;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:27:59;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:30:24;15.30;79.10
60313;DHT22;46158;52.850;6.970;2024-02-21T10:32:53;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:35:29;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:37:56;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:40:26;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:42:57;15.30;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:45:33;15.30;79.30
60313;DHT22;46158;52.850;6.970;2024-02-21T10:48:08;15.40;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T10:51:02;15.40;80.20
60313;DHT22;46158;52.850;6.970;2024-02-21T10:53:45;15.40;80.40
60313;DHT22;46158;52.850;6.970;2024-02-21T10:56:31;15.40;80.80
60313;DHT22;46158;52.850;6.970;2024-02-21T10:59:02;15.40;80.80
60313;DHT22;46158;52.850;6.970;2024-02-21T11:01:31;15.40;80.80
60313;DHT22;46158;52.850;6.970;2024-02-21T11:03:59;15.40;80.80
60313;DHT22;46158;52.850;6.970;2024-02-21T11:06:27;15.40;80.90
60313;DHT22;46158;52.850;6.970;2024-02-21T11:09:06;15.40;81.10
60313;DHT22;46158;52.850;6.970;2024-02-21T11:11:39;15.40;81.20
60313;DHT22;46158;52.850;6.970;2024-02-21T11:14:09;15.40;81.20
60313;DHT22;46158;52.850;6.970;2024-02-21T11:16:39;15.40;81.10
60313;DHT22;46158;52.850;6.970;2024-02-21T11:19:09;15.40;81.10
60313;DHT22;46158;52.850;6.970;2024-02-21T11:21:36;15.40;81.30
60313;DHT22;46158;52.850;6.970;2024-02-21T11:24:03;15.40;81.30
60313;DHT22;46158;52.850;6.970;2024-02-21T11:26:30;15.40;80.90
60313;DHT22;46158;52.850;6.970;2024-02-21T11:29:01;15.40;81.00
60313;DHT22;46158;52.850;6.970;2024-02-21T11:31:38;15.40;81.00
60313;DHT22;46158;52.850;6.970;2024-02-21T11:34:04;15.40;81.00
60313;DHT22;46158;52.850;6.970;2024-02-21T11:36:30;15.40;81.00
60313;DHT22;46158;52.850;6.970;2024-02-21T11:39:03;15.40;80.90
60313;DHT22;46158;52.850;6.970;2024-02-21T11:41:30;15.50;81.00
60313;DHT22;46158;52.850;6.970;2024-02-21T11:43:55;15.50;80.90
60313;DHT22;46158;52.850;6.970;2024-02-21T11:46:21;15.50;80.90
60313;DHT22;46158;52.850;6.970;2024-02-21T11:48:47;15.40;80.70
60313;DHT22;46158;52.850;6.970;2024-02-21T11:51:25;15.50;81.40
60313;DHT22;46158;52.850;6.970;2024-02-21T11:53:54;15.50;80.70
60313;DHT22;46158;52.850;6.970;2024-02-21T11:56:20;15.50;80.70
60313;DHT22;46158;52.850;6.970;2024-02-21T11:58:46;15.50;80.70
60313;DHT22;46158;52.850;6.970;2024-02-21T12:01:13;15.50;80.60
60313;DHT22;46158;52.850;6.970;2024-02-21T12:03:39;15.50;80.60
60313;DHT22;46158;52.850;6.970;2024-02-21T12:06:07;15.50;81.20
60313;DHT22;46158;52.850;6.970;2024-02-21T12:08:42;15.50;80.50
60313;DHT22;46158;52.850;6.970;2024-02-21T12:11:24;15.50;80.40
60313;DHT22;46158;52.850;6.970;2024-02-21T12:14:02;15.50;80.40
60313;DHT22;46158;52.850;6.970;2024-02-21T12:16:33;15.50;80.30
60313;DHT22;46158;52.850;6.970;2024-02-21T12:19:00;15.40;80.30
60313;DHT22;46158;52.850;6.970;2024-02-21T12:21:26;15.40;80.30
60313;DHT22;46158;52.850;6.970;2024-02-21T12:23:54;15.40;80.20
60313;DHT22;46158;52.850;6.970;2024-02-21T12:26:20;15.50;80.20
60313;DHT22;46158;52.850;6.970;2024-02-21T12:28:46;15.50;80.20
60313;DHT22;46158;52.850;6.970;2024-02-21T12:31:12;15.50;80.10
60313;DHT22;46158;52.850;6.970;2024-02-21T12:33:37;15.50;80.10
60313;DHT22;46158;52.850;6.970;2024-02-21T12:36:03;15.50;80.10
60313;DHT22;46158;52.850;6.970;2024-02-21T12:38:29;15.50;80.00
60313;DHT22;46158;52.850;6.970;2024-02-21T12:40:55;15.50;79.90
60313;DHT22;46158;52.850;6.970;2024-02-21T12:43:23;15.50;79.90
60313;DHT22;46158;52.850;6.970;2024-02-21T12:45:48;15.40;79.90
60313;DHT22;46158;52.850;6.970;2024-02-21T12:48:14;15.50;79.90
60313;DHT22;46158;52.850;6.970;2024-02-21T12:50:48;15.50;79.80
60313;DHT22;46158;52.850;6.970;2024-02-21T12:53:15;15.40;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T12:55:41;15.50;79.80
60313;DHT22;46158;52.850;6.970;2024-02-21T12:58:07;15.50;79.80
60313;DHT22;46158;52.850;6.970;2024-02-21T13:00:33;15.50;79.80
60313;DHT22;46158;52.850;6.970;2024-02-21T13:02:58;15.50;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T13:05:24;15.50;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T13:07:50;15.40;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T13:10:15;15.40;80.30
60313;DHT22;46158;52.850;6.970;2024-02-21T13:12:41;15.50;79.60
60313;DHT22;46158;52.850;6.970;2024-02-21T13:15:07;15.50;79.70
60313;DHT22;46158;52.850;6.970;2024-02-21T13:17:35;15.40;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:20:00;15.40;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:22:26;15.40;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:24:52;15.50;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:27:17;15.40;79.40
60313;DHT22;46158;52.850;6.970;2024-02-21T13:29:43;15.50;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:32:09;15.50;79.50
60313;DHT22;46158;52.850;6.970;2024-02-21T13:34:34;15.50;79.40
60313;DHT22;46158;52.850;6.970;2024-02-21T13:37:00;15.50;79.40
60313;DHT22;46158;52.850;6.970;2024-02-21T13:39:25;15.50;79.30
60313;DHT22;46158;52.850;6.970;2024-02-21T13:41:51;15.50;79.30
60313;DHT22;46158;52.850;6.970;2024-02-21T13:44:16;15.50;79.30
60313;DHT22;46158;52.850;6.970;2024-02-21T13:46:42;15.50;79.30
60313;DHT22;46158;52.850;6.970;2024-02-21T13:49:08;15.40;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T13:51:37;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T13:54:05;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T13:56:34;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T13:59:00;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T14:01:26;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T14:03:53;15.50;79.20
60313;DHT22;46158;52.850;6.970;2024-02-21T14:06:19;15.50;79.10
60313;DHT22;46158;52.850;6.970;2024-02-21T14:08:45;15.50;79.10
60313;DHT22;46158;52.850;6.970;2024-02-21T14:11:11;15.50;79.10
60313;DHT22;46158;52.850;6.970;2024-02-21T14:13:36;15.50;79.00
60313;DHT22;46158;52.850;6.970;2024-02-21T14:16:02;15.50;79.00
60313;DHT22;46158;52.850;6.970;2024-02-21T14:18:28;15.50;79.00
