sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2024-02-21T00:00:28;46.97;43.71;50.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:02:32;46.92;44.14;50.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:04:37;52.67;44.75;69.15;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:06:42;50.21;45.03;67.84;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:08:50;46.90;44.12;49.83;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:10:54;46.43;43.62;48.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:13:04;46.27;43.75;48.55;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:15:10;46.47;43.95;50.57;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:17:15;51.91;44.28;63.02;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:19:20;49.69;43.44;62.34;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:21:25;46.44;43.35;51.45;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:23:30;46.43;43.60;50.73;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:25:38;46.76;43.57;53.28;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:27:40;46.21;43.34;48.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:29:44;46.51;43.70;52.80;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:31:50;49.46;43.80;63.24;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:33:55;54.38;43.67;72.51;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:35:57;46.29;43.58;49.44;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:38:03;46.53;43.90;50.03;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:40:08;46.54;43.48;50.55;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:42:16;46.48;44.07;49.49;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:44:18;46.54;43.87;50.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:46:23;46.36;43.87;48.73;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:48:28;46.32;43.68;48.68;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:50:34;46.27;43.49;48.77;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:52:39;46.32;43.69;48.85;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:54:44;47.03;43.80;54.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:56:47;46.69;44.13;54.25;;
77133;Laerm;26708;50.304;19.028;2024-02-21T00:58:54;46.62;43.84;51.09;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:01:00;46.44;43.58;51.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:03:05;46.36;43.76;48.85;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:05:10;46.80;43.96;53.01;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:07:12;46.86;43.63;53.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:09:17;46.41;43.68;62.11;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:11:22;46.90;43.80;55.83;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:13:27;47.65;44.11;56.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:15:35;49.57;44.03;65.27;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:17:40;51.83;43.70;69.20;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:19:46;46.88;43.79;53.53;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:21:52;46.77;44.28;49.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:23:57;46.71;44.05;50.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:26:02;46.43;44.01;49.13;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:28:10;46.37;43.66;48.95;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:30:13;46.60;43.95;50.43;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:32:21;46.51;43.85;49.86;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:34:27;46.56;44.05;49.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:36:32;54.34;43.69;71.89;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:38:36;46.31;42.72;48.96;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:40:42;46.55;43.67;52.57;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:42:46;46.34;43.84;49.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:44:52;46.73;43.97;53.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:46:58;46.36;43.38;48.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:49:05;46.27;43.84;49.86;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:51:08;46.29;43.82;48.83;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:53:20;46.35;43.45;52.79;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:55:25;46.85;43.79;53.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:57:32;47.30;43.96;58.85;;
77133;Laerm;26708;50.304;19.028;2024-02-21T01:59:39;50.66;44.08;65.95;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:01:46;46.33;43.99;48.60;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:03:55;46.96;43.74;52.24;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:06:01;46.36;43.80;49.18;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:08:06;46.56;42.94;50.67;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:10:09;46.88;44.12;50.66;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:12:16;46.65;43.66;52.15;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:14:21;46.34;43.80;49.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:16:26;46.26;43.26;48.72;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:18:37;46.51;43.98;56.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:20:44;46.44;43.44;51.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:22:52;46.43;43.84;50.71;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:25:01;46.87;43.95;54.66;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:27:05;46.38;44.07;48.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:29:10;46.48;43.76;50.51;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:31:16;46.33;43.87;49.00;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:33:20;46.44;43.75;49.22;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:35:25;46.36;43.66;49.26;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:37:31;46.63;43.74;50.22;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:39:36;46.38;43.74;49.28;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:41:43;46.51;43.70;49.20;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:43:49;46.67;43.82;50.58;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:45:52;46.92;43.86;52.72;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:47:58;47.23;44.20;51.02;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:50:03;46.56;43.80;50.82;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:52:09;46.32;43.79;49.09;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:54:14;47.05;44.20;51.53;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:56:18;46.55;43.73;49.96;;
77133;Laerm;26708;50.304;19.028;2024-02-21T02:58:26;46.42;44.04;48.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:00:31;46.66;43.93;51.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:02:39;46.43;43.90;49.28;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:04:44;46.88;43.72;51.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:06:49;46.67;44.13;49.60;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:08:54;46.75;44.03;50.94;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:10:57;46.36;43.35;49.01;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:13:02;46.54;42.86;50.93;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:15:10;47.00;44.08;52.66;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:17:16;50.97;43.90;67.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:19:20;52.26;44.04;68.70;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:21:25;47.33;44.02;52.13;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:23:30;46.67;43.76;56.24;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:25:35;47.34;44.05;53.98;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:27:40;46.66;43.93;52.98;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:29:46;46.88;43.35;50.95;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:31:51;51.19;44.16;65.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:33:56;47.97;44.09;59.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:36:01;49.86;43.99;63.53;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:38:06;49.05;44.57;62.27;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:40:12;52.13;44.26;66.54;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:42:18;49.53;44.29;66.84;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:44:23;48.36;44.42;63.41;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:46:31;51.47;44.38;68.61;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:48:39;51.61;44.35;66.85;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:50:44;52.25;43.84;68.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:52:49;51.92;44.59;69.17;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:54:56;53.03;44.29;71.47;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:57:01;57.13;46.06;72.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T03:59:06;55.79;44.56;72.58;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:01:12;60.75;44.14;75.62;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:03:16;56.43;45.11;72.79;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:05:25;56.48;45.11;73.14;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:07:31;56.60;44.62;73.51;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:09:34;58.60;44.78;72.37;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:11:39;57.52;44.52;72.69;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:13:45;56.99;44.90;72.14;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:15:54;58.81;45.14;72.44;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:17:59;56.79;44.74;72.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:20:13;58.32;44.30;73.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:22:22;58.65;44.37;73.03;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:24:26;58.74;45.14;73.73;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:26:33;58.20;44.91;73.47;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:28:37;57.68;45.03;72.75;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:30:42;58.07;45.33;74.55;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:32:48;58.85;45.16;73.34;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:34:53;56.00;44.69;73.22;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:36:58;48.76;45.25;58.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:39:09;51.33;45.06;64.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:41:14;50.92;45.71;63.77;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:43:22;51.48;45.84;69.38;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:45:27;57.69;45.71;71.78;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:47:32;58.84;45.39;76.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:49:38;59.11;44.68;74.15;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:51:44;59.30;45.04;75.34;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:53:49;59.36;45.21;74.65;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:55:54;58.26;44.85;73.04;;
77133;Laerm;26708;50.304;19.028;2024-02-21T04:58:00;58.89;45.50;75.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:00:08;53.34;45.63;66.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:02:13;56.97;45.59;71.41;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:04:16;52.47;45.51;68.33;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:06:21;49.21;45.08;57.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:08:23;56.07;45.43;71.14;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:10:31;54.88;45.42;68.62;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:12:39;53.95;45.73;66.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:14:43;49.12;45.11;53.98;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:16:52;54.17;45.89;66.13;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:19:03;52.28;46.58;61.61;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:21:10;56.87;47.45;67.83;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:23:18;54.67;46.28;67.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:25:27;55.14;46.14;65.96;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:27:34;56.67;47.30;67.41;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:29:41;55.37;46.24;67.06;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:31:56;59.51;46.50;73.21;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:34:02;57.92;46.11;70.70;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:36:06;55.23;46.71;67.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:38:11;55.97;45.64;68.58;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:40:17;56.19;46.18;71.54;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:42:27;57.38;46.95;71.05;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:44:34;55.51;47.19;67.03;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:46:42;56.60;46.69;68.84;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:48:47;56.04;47.12;71.39;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:50:52;56.74;47.31;67.77;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:52:57;60.35;46.95;80.23;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:55:09;54.58;47.00;70.02;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:57:14;57.90;45.80;72.23;;
77133;Laerm;26708;50.304;19.028;2024-02-21T05:59:19;58.10;47.93;71.06;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:01:26;55.13;46.97;66.61;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:03:37;59.35;46.61;72.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:05:42;54.69;46.28;70.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:07:53;56.44;48.12;68.07;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:09:58;57.99;48.23;70.09;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:12:04;59.38;46.34;70.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:14:10;55.50;46.71;68.60;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:16:16;57.26;45.75;67.45;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:18:21;59.49;46.95;73.78;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:20:29;58.86;45.70;74.53;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:22:34;54.06;46.25;67.19;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:24:39;56.12;45.91;67.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:26:45;57.07;46.37;68.34;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:28:50;59.66;46.68;70.05;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:30:55;59.07;46.78;68.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:32:58;56.64;48.57;67.59;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:35:05;56.02;46.88;69.39;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:37:13;55.31;47.39;67.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:39:21;58.10;47.53;69.05;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:41:33;56.60;46.52;69.15;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:43:39;59.36;47.29;69.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:45:50;60.71;47.65;70.84;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:47:57;59.42;47.61;72.28;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:50:02;59.55;51.95;72.11;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:52:08;58.56;51.80;70.04;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:54:17;59.71;51.62;70.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T06:59:25;61.33;52.01;75.18;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:04:03;57.29;51.14;73.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:06:10;61.01;52.24;71.78;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:08:15;60.40;51.65;72.04;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:10:23;58.64;51.58;69.11;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:12:30;58.30;52.26;70.08;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:14:33;59.42;51.97;68.56;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:16:38;59.16;51.72;70.07;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:18:45;58.01;51.92;71.00;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:20:50;58.20;51.34;68.33;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:22:54;60.41;51.72;73.09;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:25:07;59.08;52.23;69.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:27:16;60.29;51.74;70.23;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:29:23;56.59;51.50;67.43;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:31:31;57.39;51.76;67.55;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:33:36;56.73;51.47;66.29;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:35:41;59.09;51.98;68.54;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:37:48;57.64;52.38;67.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:39:57;58.85;51.89;69.35;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:42:04;57.07;51.67;68.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:44:13;59.98;51.64;72.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:46:21;58.28;51.24;72.76;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:48:35;58.65;51.96;68.62;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:50:44;57.01;51.97;67.82;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:52:49;58.87;52.07;68.86;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:54:54;59.20;52.04;68.22;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:57:18;58.70;51.65;68.24;;
77133;Laerm;26708;50.304;19.028;2024-02-21T07:59:35;58.63;51.74;73.32;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:01:43;58.79;52.37;73.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:03:50;57.78;51.98;67.90;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:05:55;57.15;51.39;65.87;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:08:02;56.77;51.94;69.91;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:10:09;60.01;52.05;78.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:12:16;59.32;52.45;71.07;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:14:27;56.09;51.59;69.19;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:16:36;59.00;52.22;71.98;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:18:44;57.62;51.42;68.36;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:20:49;59.00;52.19;70.61;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:23:02;58.39;51.94;68.66;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:25:11;58.79;51.70;72.22;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:27:16;59.23;52.21;70.86;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:31:59;60.59;51.92;71.18;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:34:18;58.38;52.02;66.99;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:36:23;58.68;52.03;65.78;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:38:27;59.79;52.44;70.33;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:40:37;59.89;52.45;71.11;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:42:48;58.66;51.98;71.37;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:44:55;59.44;52.42;70.16;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:47:04;56.50;52.47;67.88;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:49:18;58.61;52.32;68.29;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:51:23;58.26;52.03;66.58;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:53:33;59.27;52.72;70.77;;
77133;Laerm;26708;50.304;19.028;2024-02-21T08:59:04;57.62;52.13;67.51;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:01:22;58.92;52.74;68.97;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:03:32;58.60;52.59;70.19;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:05:41;59.53;52.58;68.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:07:52;58.87;52.18;71.68;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:09:57;59.16;53.34;75.01;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:12:02;58.03;52.31;71.03;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:14:10;59.73;52.84;71.89;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:16:12;59.04;52.23;68.60;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:18:17;59.49;52.40;70.79;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:20:26;59.68;52.52;69.31;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:22:33;58.49;51.90;68.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:24:39;57.20;52.10;68.52;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:26:42;57.63;51.87;72.50;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:28:47;59.93;52.69;68.67;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:30:53;58.66;52.74;69.41;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:33:05;59.10;52.46;69.29;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:35:12;57.76;52.34;68.78;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:37:21;59.18;52.26;68.30;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:39:26;56.56;52.02;66.73;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:41:38;58.00;51.92;72.13;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:43:46;58.39;52.06;66.40;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:45:55;56.89;51.83;67.19;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:48:25;58.90;51.96;70.42;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:50:36;57.36;51.95;67.79;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:52:56;58.62;53.11;70.74;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:55:06;58.97;52.31;68.15;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:57:16;59.79;51.44;70.49;;
77133;Laerm;26708;50.304;19.028;2024-02-21T09:59:28;59.78;52.46;69.56;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:01:34;57.04;51.98;66.14;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:03:39;58.57;52.13;67.93;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:05:57;59.06;52.01;69.62;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:08:15;58.72;52.45;73.31;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:10:22;58.38;52.63;67.32;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:12:35;58.97;52.57;69.56;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:14:40;59.27;52.74;71.03;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:16:49;58.10;52.24;65.69;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:18:55;59.10;52.54;69.93;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:21:06;55.97;51.64;67.46;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:23:18;59.81;52.25;73.63;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:25:27;59.93;52.59;68.42;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:27:32;59.47;52.56;71.70;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:29:39;58.36;52.17;70.67;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:31:45;60.28;52.63;68.98;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:33:55;58.03;52.29;66.04;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:36:07;59.76;52.45;69.83;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:38:24;58.69;51.80;69.07;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:40:31;56.93;52.20;67.53;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:42:39;59.77;52.11;70.99;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:44:50;57.21;52.22;69.34;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:46:57;61.04;52.33;76.66;;
77133;Laerm;26708;50.304;19.028;2024-02-21T10:49:13;59.55;52.34;72.18;;
