sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:00:22;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:02:48;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:05:14;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:07:40;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:10:07;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:12:36;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:15:03;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:17:33;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:19:59;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:22:34;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:25:08;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:27:34;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:30:04;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:32:30;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:34:57;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:37:23;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:39:49;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:42:16;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:44:42;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:47:07;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:49:33;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:52:01;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:54:27;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:56:52;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T00:59:19;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:01:45;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:04:11;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:06:37;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:09:03;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:11:29;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:13:59;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:16:26;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:18:52;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:21:18;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:23:44;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:26:11;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:28:40;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:31:05;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:33:33;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:36:02;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:38:28;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:40:54;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:43:21;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:45:49;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:48:17;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:50:45;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:53:13;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:55:45;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T01:58:15;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:00:42;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:03:12;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:05:49;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:08:19;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:10:47;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:13:13;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:15:43;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:18:10;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:20:36;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:23:09;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:25:36;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:28:06;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:30:36;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:33:03;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:35:29;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:37:55;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:40:21;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:42:47;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:45:17;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:47:47;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:50:13;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:52:39;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:55:06;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:57:32;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T02:59:58;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:02:24;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:04:51;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:07:17;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:09:43;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:12:09;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:14:35;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:17:01;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:19:28;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:21:54;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:24:20;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:26:48;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:29:15;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:31:41;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:34:10;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:36:36;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:39:02;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:41:28;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:43:54;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:46:20;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:48:46;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:51:11;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:53:37;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:56:03;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T03:58:33;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:01:01;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:03:30;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:05:56;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:08:23;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:10:49;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:13:15;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:15:40;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:18:06;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:20:33;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:22:59;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:25:25;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:27:52;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:30:19;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:32:45;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:35:11;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:37:37;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:40:03;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:42:29;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:44:55;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:47:20;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:49:46;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:52:12;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:54:38;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:57:04;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T04:59:30;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:01:56;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:04:22;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:06:48;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:09:14;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:11:40;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:14:06;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:16:32;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:18:58;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:21:24;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:23:51;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:26:26;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:28:52;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:31:19;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:33:45;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:36:11;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:38:38;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:41:04;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:43:30;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:45:56;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:48:22;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:50:48;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:53:14;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:55:41;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T05:58:07;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:00:33;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:02:59;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:05:25;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:07:51;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:10:16;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:12:42;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:15:09;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:17:35;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:20:01;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:22:27;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:24:52;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:27:20;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:29:46;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:32:11;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:34:38;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:37:03;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:39:29;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:41:55;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:44:22;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:46:48;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:49:14;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:51:42;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:54:09;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:56:36;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T06:59:02;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:01:29;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:03:55;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:06:22;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:08:47;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:11:13;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:13:40;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:16:06;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:18:32;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:20:58;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:23:24;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:25:51;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:28:18;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:30:45;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:33:10;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:35:36;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:38:08;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:40:38;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:43:04;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:45:29;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:47:55;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:50:21;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:52:47;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:55:13;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T07:57:41;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:00:07;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:02:40;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:05:08;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:07:34;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:10:00;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:12:26;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:14:52;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:17:18;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:19:44;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:22:10;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:24:36;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:27:02;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:29:30;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:31:56;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:34:41;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:37:07;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:39:33;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:41:59;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:44:28;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:46:54;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:49:20;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:51:46;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:54:12;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:56:38;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T08:59:04;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:01:30;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:03:55;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:06:22;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:08:49;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:11:15;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:13:41;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:16:07;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:18:34;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:21:00;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:23:26;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:25:52;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:28:18;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:30:45;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:33:11;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:35:37;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:38:03;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:40:29;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:43:05;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:45:35;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:50:47;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:53:15;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:55:43;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T09:58:09;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:00:38;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:03:05;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:05:35;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:08:02;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:10:28;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:12:57;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:15:24;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:18:02;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:20:29;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:23:02;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:25:29;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:27:57;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:30:23;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:32:53;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:35:34;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:38:00;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:40:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:43:00;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:45:36;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:48:15;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:53:20;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:55:56;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T10:58:24;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:00:53;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:03:19;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:05:49;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:08:16;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:10:46;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:13:13;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:15:40;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:18:07;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:20:36;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:23:02;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:25:29;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:28:00;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:30:35;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:33:07;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:35:34;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:38:10;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:40:41;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:43:07;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:45:34;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:48:00;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:50:29;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:52:55;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:55:22;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T11:57:49;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:00:16;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:02:47;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:05:15;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:07:41;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:10:11;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:12:40;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:15:06;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:17:36;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:20:03;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:22:36;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:25:26;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:27:53;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:30:19;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:32:45;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:35:11;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:37:38;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:40:08;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:42:34;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:45:02;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:47:29;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:49:55;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:52:24;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:54:51;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:57:17;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T12:59:46;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:02:12;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:04:38;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:07:06;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:09:32;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:11:58;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:14:29;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:16:59;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:19:24;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:21:50;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:24:17;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:26:43;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:29:08;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:31:34;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:34:00;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:36:26;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:38:54;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:41:20;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:43:47;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:46:13;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:48:39;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:51:05;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:53:31;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:55:57;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-21T13:58:23;11.94
