sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:01:13;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.34;71.06;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:03:42;11.54;11.54;11.54;10.91;87.13;87.12;87.09;86.89;75.90;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:06:08;10.89;10.89;10.89;10.30;82.24;82.23;82.20;82.01;71.64;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:08:35;10.42;10.42;10.42;9.85;78.68;78.67;78.65;78.46;68.55;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:11:01;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.10;69.11;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:13:27;10.61;10.61;10.60;10.01;79.95;79.94;79.92;79.72;69.62;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:15:53;10.21;10.21;10.20;9.64;77.01;77.00;76.97;76.79;67.07;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:18:20;10.28;10.28;10.28;9.72;77.61;77.60;77.57;77.39;67.61;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:20:46;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.45;71.15;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:23:13;9.58;9.58;9.58;9.05;72.30;72.29;72.26;72.10;62.98;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:25:39;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.65;66.96;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:28:05;10.64;10.63;10.62;10.03;80.06;80.05;80.02;79.82;69.71;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:30:32;9.72;9.72;9.72;9.19;73.36;73.35;73.33;73.15;63.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:32:58;9.96;9.95;9.95;9.40;75.06;75.05;75.03;74.85;65.38;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:35:25;9.83;9.83;9.83;9.30;74.25;74.24;74.22;74.05;64.69;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:37:51;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.73;63.54;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:40:18;11.02;11.01;10.98;10.36;82.72;82.71;82.68;82.46;71.99;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:42:46;10.35;10.34;10.33;9.75;77.85;77.84;77.81;77.61;67.78;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:45:13;9.40;9.40;9.40;8.89;70.94;70.93;70.91;70.75;61.81;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:47:39;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.56;64.26;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:50:05;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.31;61.43;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:52:33;10.68;10.67;10.65;10.05;80.26;80.25;80.22;80.01;69.87;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:54:59;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.47;60.69;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:57:25;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.64;60.84;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T00:59:52;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.15;64.78;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:02:18;9.38;9.38;9.38;8.87;70.85;70.84;70.81;70.65;61.72;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:04:45;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.68;61.75;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:07:11;9.64;9.60;9.52;8.91;71.17;71.15;71.11;70.85;61.74;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:09:38;9.72;9.69;9.63;9.04;72.15;72.14;72.10;71.86;62.66;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:12:04;9.52;9.51;9.50;8.96;71.57;71.56;71.53;71.35;62.30;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:14:33;9.68;9.68;9.67;9.14;72.96;72.95;72.92;72.74;63.54;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:16:59;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.86;64.53;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:19:26;9.61;9.61;9.61;9.09;72.57;72.56;72.53;72.36;63.22;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:21:52;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.70;62.63;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:24:19;9.93;9.93;9.93;9.38;74.93;74.92;74.90;74.72;65.27;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:26:45;9.93;9.92;9.89;9.33;74.46;74.45;74.42;74.21;64.78;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:29:12;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.74;65.29;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:31:39;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.19;63.94;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:34:05;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.52;64.23;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:36:32;10.51;10.46;10.37;9.71;77.54;77.52;77.48;77.18;67.26;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:38:59;10.43;10.41;10.38;9.77;78.04;78.03;77.99;77.77;67.87;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:41:25;10.67;10.67;10.65;10.05;80.27;80.26;80.23;80.02;69.88;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:43:51;10.37;10.35;10.31;9.70;77.48;77.47;77.43;77.20;67.37;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:46:17;10.33;10.33;10.33;9.76;77.96;77.95;77.93;77.74;67.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:48:44;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.85;70.63;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:51:12;11.30;11.22;11.07;10.29;82.21;82.19;82.13;81.74;71.11;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:53:40;11.00;10.95;10.85;10.14;80.98;80.96;80.91;80.59;70.21;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:56:09;10.63;10.63;10.63;10.05;80.26;80.25;80.22;80.03;69.92;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T01:58:36;11.04;11.04;11.04;10.44;83.33;83.32;83.29;83.10;72.59;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:01:04;11.25;11.23;11.18;10.52;83.97;83.96;83.92;83.67;73.00;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:03:30;10.62;10.60;10.58;9.99;79.73;79.72;79.69;79.48;69.39;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:05:57;10.79;10.74;10.63;9.93;79.34;79.33;79.27;78.96;68.77;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:08:24;11.11;11.06;10.98;10.28;82.08;82.06;82.02;81.71;71.21;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:10:50;11.02;11.02;11.00;10.39;82.92;82.91;82.88;82.67;72.19;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:13:17;10.78;10.78;10.78;10.19;81.33;81.32;81.30;81.10;70.85;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:15:44;11.50;11.50;11.49;10.87;86.78;86.77;86.74;86.53;75.60;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:18:11;10.98;10.98;10.98;10.38;82.92;82.90;82.88;82.69;72.24;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:20:38;11.72;11.64;11.50;10.71;85.51;85.49;85.42;85.04;74.00;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:23:10;12.59;12.38;11.97;10.84;86.66;86.63;86.49;85.77;74.12;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:25:37;12.37;12.27;12.09;11.23;89.69;89.67;89.60;89.16;77.54;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:28:05;12.74;12.54;12.15;11.05;88.26;88.23;88.10;87.41;75.59;0.63
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:30:32;11.99;11.96;11.91;11.20;89.42;89.40;89.36;89.08;77.72;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:32:59;11.73;11.67;11.56;10.80;86.27;86.26;86.20;85.86;74.78;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:35:26;12.85;12.80;12.70;11.89;94.98;94.96;94.90;94.56;82.41;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:37:52;12.41;12.40;12.36;11.66;93.07;93.06;93.02;92.76;80.98;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:40:19;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.82;81.09;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:42:45;11.51;11.51;11.51;10.88;86.87;86.86;86.84;86.63;75.68;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:45:11;11.70;11.70;11.70;11.07;88.38;88.36;88.34;88.13;76.99;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:47:39;12.48;12.37;12.17;11.29;90.14;90.12;90.04;89.58;77.86;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:50:06;12.66;12.55;12.32;11.39;90.99;90.97;90.88;90.38;78.51;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:52:32;13.34;13.23;13.00;12.04;96.17;96.15;96.06;95.56;83.04;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:54:59;13.93;13.77;13.45;12.37;98.79;98.76;98.64;98.02;85.02;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:57:25;12.91;12.91;12.91;12.20;97.43;97.42;97.39;97.16;84.88;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T02:59:52;13.86;13.83;13.77;12.95;103.42;103.40;103.35;103.03;89.89;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:02:18;12.68;12.62;12.52;11.71;93.55;93.53;93.47;93.12;81.14;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:04:44;13.58;13.47;13.27;12.32;98.39;98.37;98.29;97.80;85.04;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:07:11;12.90;12.79;12.59;11.67;93.21;93.19;93.10;92.63;80.52;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:09:37;12.57;12.52;12.43;11.65;93.05;93.03;92.98;92.65;80.76;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:12:05;13.47;13.38;13.19;12.26;97.90;97.88;97.80;97.34;84.66;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:14:31;13.08;13.00;12.84;11.97;95.60;95.58;95.51;95.09;82.77;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:16:58;13.17;13.10;12.98;12.14;96.97;96.96;96.89;96.52;84.08;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:19:25;13.09;13.06;13.00;12.22;97.57;97.56;97.51;97.20;84.80;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:21:51;13.62;13.50;13.26;12.26;97.94;97.91;97.82;97.29;84.51;0.62
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:24:18;13.02;13.00;12.97;12.22;97.58;97.57;97.53;97.26;84.90;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:26:45;12.89;12.89;12.89;12.19;97.34;97.33;97.30;97.07;84.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:29:13;12.79;12.78;12.77;12.05;96.24;96.22;96.19;95.94;83.79;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:31:40;12.76;12.75;12.74;12.03;96.03;96.02;95.99;95.74;83.61;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:34:07;12.52;12.52;12.51;11.82;94.36;94.35;94.32;94.08;82.17;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:36:33;12.07;12.07;12.07;11.42;91.15;91.13;91.11;90.89;79.40;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:39:00;12.71;12.70;12.69;11.99;95.71;95.69;95.66;95.42;83.34;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:41:26;12.54;12.51;12.45;11.70;93.43;93.41;93.37;93.07;81.18;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:43:53;12.30;12.30;12.30;11.63;92.85;92.83;92.80;92.59;80.88;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:46:19;12.31;12.31;12.31;11.65;92.98;92.97;92.94;92.72;81.00;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:48:45;12.93;12.93;12.93;12.22;97.59;97.58;97.55;97.32;85.02;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:51:12;11.99;11.99;11.99;11.33;90.50;90.49;90.46;90.25;78.84;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:53:38;12.22;12.22;12.22;11.56;92.30;92.28;92.26;92.04;80.41;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:56:04;11.85;11.83;11.80;11.12;88.77;88.76;88.72;88.47;77.22;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T03:58:30;13.04;13.03;13.00;12.27;97.98;97.96;97.93;97.67;85.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:00:56;14.00;13.97;13.91;13.08;104.47;104.46;104.41;104.09;90.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:03:23;12.85;12.85;12.85;12.15;96.99;96.98;96.95;96.72;84.50;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:05:49;12.55;12.55;12.55;11.86;94.72;94.71;94.68;94.46;82.52;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:08:17;12.73;12.72;12.69;11.96;95.53;95.52;95.48;95.22;83.13;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:10:43;12.36;12.35;12.34;11.66;93.07;93.06;93.02;92.79;81.04;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:13:09;11.94;11.94;11.94;11.29;90.13;90.12;90.09;89.88;78.52;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:15:36;12.02;12.01;12.01;11.36;90.68;90.67;90.64;90.42;78.99;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:18:02;11.88;11.88;11.87;11.22;89.60;89.59;89.56;89.35;78.05;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:20:29;12.42;12.42;12.42;11.74;93.76;93.75;93.72;93.50;81.68;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:22:57;11.89;11.89;11.89;11.24;89.72;89.70;89.68;89.46;78.15;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:25:23;11.72;11.72;11.72;11.08;88.45;88.44;88.41;88.21;77.06;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:27:50;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.87;80.26;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:30:16;12.45;12.45;12.45;11.77;94.00;93.99;93.96;93.74;81.89;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:32:43;12.50;12.48;12.42;11.69;93.34;93.32;93.28;93.00;81.14;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:35:09;12.53;12.53;12.53;11.85;94.59;94.58;94.55;94.32;82.40;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:37:36;12.45;12.45;12.45;11.77;94.01;94.00;93.97;93.75;81.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:40:02;12.69;12.68;12.66;11.94;95.35;95.33;95.30;95.05;82.99;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:42:29;12.29;12.26;12.20;11.47;91.57;91.55;91.51;91.22;79.58;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:44:55;12.32;12.32;12.32;11.65;93.04;93.03;93.00;92.78;81.05;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:47:21;12.49;12.49;12.49;11.81;94.31;94.30;94.27;94.05;82.16;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:49:49;13.10;13.10;13.10;12.39;98.94;98.92;98.89;98.66;86.19;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:52:15;12.83;12.80;12.73;11.97;95.56;95.55;95.50;95.20;83.04;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:54:42;12.11;12.11;12.10;11.44;91.34;91.32;91.30;91.07;79.56;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:57:08;13.13;13.11;13.06;12.30;98.21;98.19;98.15;97.86;85.40;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T04:59:36;13.16;13.16;13.16;12.44;99.33;99.32;99.29;99.05;86.54;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:02:02;12.37;12.36;12.35;11.67;93.18;93.17;93.14;92.91;81.15;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:04:28;11.87;11.86;11.84;11.17;89.20;89.18;89.15;88.91;77.63;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:06:55;12.04;12.03;11.99;11.31;90.27;90.26;90.22;89.97;78.54;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:09:21;12.15;12.15;12.15;11.49;91.71;91.69;91.67;91.45;79.89;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:11:48;12.61;12.61;12.60;11.91;95.13;95.12;95.09;94.86;82.86;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:14:14;12.79;12.77;12.74;12.01;95.92;95.90;95.86;95.60;83.45;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:16:41;13.13;13.13;13.13;12.42;99.15;99.14;99.11;98.88;86.38;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:19:07;12.79;12.79;12.79;12.10;96.60;96.59;96.56;96.33;84.16;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:21:33;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.95;88.20;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:23:59;14.07;14.07;14.07;13.31;106.24;106.23;106.19;105.94;92.55;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:26:26;14.33;14.33;14.33;13.55;108.22;108.20;108.17;107.92;94.28;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:28:53;13.54;13.54;13.54;12.80;102.24;102.22;102.19;101.95;89.07;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:31:19;13.60;13.58;13.56;12.79;102.15;102.14;102.10;101.83;88.91;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:33:46;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.79;109.89;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:36:13;15.02;15.02;15.02;14.21;113.42;113.41;113.37;113.10;98.81;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:38:39;14.83;14.82;14.82;14.01;111.88;111.86;111.83;111.56;97.46;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:41:06;15.19;15.13;15.02;14.08;112.41;112.39;112.32;111.92;97.55;0.61
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:43:32;14.65;14.62;14.57;13.71;109.50;109.48;109.43;109.11;95.21;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:45:59;14.85;14.85;14.85;14.05;112.16;112.14;112.11;111.85;97.71;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:48:25;16.32;16.28;16.19;15.21;121.47;121.45;121.39;121.00;105.54;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:50:51;14.02;14.02;14.02;13.25;105.83;105.81;105.78;105.53;92.20;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:53:17;15.12;15.12;15.11;14.28;114.00;113.98;113.94;113.66;99.28;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:55:43;15.73;15.73;15.73;14.88;118.78;118.77;118.73;118.45;103.48;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T05:58:10;16.68;16.68;16.68;15.78;125.96;125.94;125.90;125.61;109.73;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:00:39;16.25;16.25;16.25;15.37;122.68;122.67;122.63;122.34;106.88;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:03:06;16.52;16.52;16.52;15.62;124.74;124.72;124.68;124.39;108.67;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:05:36;16.57;16.57;16.57;15.67;125.14;125.12;125.08;124.79;109.02;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:08:04;16.15;16.07;15.91;14.87;118.75;118.73;118.65;118.17;102.93;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:10:31;17.20;17.12;16.98;15.89;126.93;126.91;126.83;126.36;110.11;0.60
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:12:57;16.80;16.78;16.76;15.82;126.29;126.27;126.22;125.90;109.93;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:15:24;19.01;19.01;19.01;17.97;143.50;143.48;143.44;143.10;125.02;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:17:50;17.02;17.02;17.02;16.09;128.48;128.46;128.42;128.12;111.93;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:20:17;16.09;16.07;16.04;15.14;120.88;120.87;120.82;120.50;105.22;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:22:43;15.81;15.81;15.81;14.94;119.32;119.30;119.26;118.98;103.93;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:25:09;15.99;15.98;15.98;15.11;120.65;120.63;120.60;120.31;105.10;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:27:35;16.63;16.63;16.63;15.72;125.54;125.52;125.49;125.19;109.37;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:30:02;16.92;16.87;16.78;15.77;125.93;125.91;125.85;125.44;109.41;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:32:28;17.58;17.58;17.58;16.62;132.70;132.68;132.64;132.33;115.61;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:34:55;17.04;17.04;17.04;16.11;128.64;128.63;128.59;128.28;112.07;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:37:21;19.19;19.09;18.89;17.64;140.87;140.84;140.75;140.17;122.07;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:39:48;17.69;17.69;17.69;16.73;133.58;133.56;133.52;133.21;116.37;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:42:14;18.00;18.00;18.00;17.02;135.91;135.89;135.85;135.53;118.40;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:44:41;16.79;16.79;16.79;15.88;126.81;126.79;126.75;126.46;110.47;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:47:07;17.59;17.59;17.59;16.63;132.81;132.79;132.75;132.44;115.70;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:49:34;15.94;15.94;15.94;15.07;120.33;120.31;120.27;119.99;104.83;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:52:01;18.60;18.60;18.60;17.59;140.46;140.45;140.40;140.07;122.37;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:54:28;22.85;22.85;22.85;21.61;172.53;172.51;172.46;172.05;150.31;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:56:54;23.57;23.57;23.57;22.29;177.94;177.92;177.86;177.45;155.02;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T06:59:20;21.36;21.36;21.36;20.20;161.25;161.23;161.18;160.80;140.48;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:01:48;16.93;16.93;16.93;16.01;127.82;127.80;127.76;127.46;111.35;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:04:15;21.72;21.72;21.72;20.54;163.98;163.96;163.91;163.53;142.86;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:06:41;18.24;18.24;18.24;17.25;137.74;137.73;137.68;137.36;120.00;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:09:08;23.76;23.76;23.76;22.47;179.39;179.36;179.31;178.89;156.28;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:11:34;23.87;23.87;23.87;22.58;180.26;180.24;180.18;179.76;157.04;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:14:00;21.00;21.00;21.00;19.85;158.53;158.51;158.46;158.09;138.11;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:16:26;20.86;20.86;20.86;19.72;157.47;157.45;157.40;157.03;137.19;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:18:55;19.69;19.69;19.69;18.62;148.68;148.66;148.62;148.27;129.53;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:21:21;21.88;21.88;21.88;20.69;165.21;165.19;165.14;164.75;143.93;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:23:47;20.27;20.27;20.27;19.16;153.02;152.99;152.95;152.59;133.30;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-21T07:26:13;24.72;24.72;24.72;23.38;186.66;186.64;186.58;186.14;162.62;0.45
