sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:00:47;10.79;62.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:03:13;10.77;61.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:05:39;10.78;62.41
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:08:05;10.77;61.91
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:10:30;10.79;62.13
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:13:00;10.81;62.88
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:15:26;10.80;63.08
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:17:52;10.79;62.87
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:20:17;10.78;63.02
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:22:44;10.79;62.21
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:25:10;10.77;63.37
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:27:35;10.81;62.31
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:30:02;10.78;63.27
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:32:28;10.77;63.12
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:34:53;10.77;63.69
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:37:19;10.75;63.80
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:39:45;10.77;62.96
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:42:10;10.78;63.38
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:44:36;10.81;62.98
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:47:02;10.79;62.87
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:49:27;10.78;64.01
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:51:53;10.79;63.50
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:54:19;10.82;63.20
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:56:45;10.79;63.51
66035;HTU21D;52805;51.074;5.842;2024-02-21T00:59:10;10.78;63.11
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:01:36;10.80;63.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:04:02;10.81;63.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:06:27;10.80;63.02
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:08:53;10.82;63.62
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:11:19;10.80;63.21
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:13:44;10.79;63.29
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:16:10;10.79;64.31
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:18:39;10.81;64.05
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:21:05;10.82;64.30
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:23:36;10.83;63.12
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:26:03;10.84;64.14
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:28:29;10.81;63.18
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:30:56;10.83;63.35
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:33:22;10.85;64.14
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:35:48;10.83;64.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:38:15;10.83;63.81
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:40:40;10.82;63.82
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:43:16;10.84;63.91
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:45:44;10.86;63.81
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:48:11;10.82;63.40
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:50:37;10.82;63.25
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:53:03;10.82;63.75
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:55:29;10.81;63.24
66035;HTU21D;52805;51.074;5.842;2024-02-21T01:57:55;10.81;63.62
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:00:22;10.81;63.47
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:02:48;10.80;64.40
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:05:15;10.81;63.34
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:07:42;10.81;64.31
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:10:08;10.83;64.14
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:12:35;10.84;63.40
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:15:03;10.89;62.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:17:32;10.84;62.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:19:58;10.83;63.99
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:22:28;10.85;63.73
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:24:55;10.83;63.23
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:27:21;10.85;62.92
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:29:48;10.82;63.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:32:14;10.82;63.02
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:34:40;10.85;63.79
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:37:06;10.84;62.94
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:39:31;10.83;62.95
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:41:57;10.84;64.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:44:23;10.84;62.94
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:46:49;10.82;63.23
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:49:15;10.82;63.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:51:44;10.85;63.97
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:54:11;10.87;63.24
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:56:36;10.86;63.45
66035;HTU21D;52805;51.074;5.842;2024-02-21T02:59:02;10.84;62.20
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:01:28;10.82;63.05
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:03:54;10.81;62.43
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:06:20;10.79;62.87
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:08:46;10.78;62.65
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:11:12;10.80;62.18
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:13:37;10.78;62.95
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:16:03;10.79;61.89
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:18:29;10.78;62.92
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:20:55;10.77;62.67
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:23:21;10.78;62.56
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:25:46;10.74;61.64
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:28:12;10.73;62.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:30:38;10.71;62.44
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:33:03;10.69;61.89
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:35:29;10.70;62.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:37:55;10.69;61.89
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:40:21;10.68;62.28
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:42:46;10.70;62.42
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:45:12;10.71;62.74
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:47:38;10.70;62.02
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:50:05;10.67;62.53
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:52:30;10.64;61.93
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:54:56;10.62;62.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:57:22;10.62;61.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T03:59:50;10.62;61.95
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:02:17;10.62;62.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:04:43;10.60;62.68
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:07:15;10.58;62.74
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:09:40;10.60;62.38
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:12:08;10.60;62.12
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:14:33;10.57;62.88
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:17:00;10.53;62.61
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:19:26;10.50;62.90
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:21:51;10.49;61.89
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:24:17;10.45;62.69
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:26:43;10.44;63.08
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:29:09;10.41;63.29
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:31:35;10.40;63.11
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:34:00;10.40;62.93
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:36:26;10.37;63.31
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:38:52;10.36;62.46
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:41:17;10.35;63.52
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:43:43;10.33;63.65
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:46:09;10.30;62.49
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:48:35;10.26;62.92
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:51:01;10.24;62.74
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:53:26;10.22;62.99
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:55:52;10.23;63.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T04:58:18;10.24;63.67
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:00:43;10.25;63.72
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:03:09;10.26;63.24
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:05:35;10.24;62.62
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:08:01;10.27;63.46
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:10:27;10.27;63.41
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:12:53;10.27;63.63
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:15:18;10.31;63.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:17:44;10.30;62.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:20:10;10.30;62.67
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:22:36;10.33;63.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:25:02;10.36;63.52
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:27:27;10.36;63.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:29:53;10.35;63.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:32:19;10.36;63.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:34:48;10.36;62.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:37:15;10.37;62.55
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:39:40;10.37;63.58
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:42:06;10.35;62.50
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:44:32;10.40;63.33
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:46:58;10.39;62.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:49:23;10.41;62.43
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:51:49;10.41;62.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:54:15;10.40;62.29
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:56:45;10.41;62.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T05:59:11;10.39;62.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:01:37;10.41;62.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:04:02;10.39;62.14
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:06:28;10.41;62.84
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:08:54;10.38;62.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:11:20;10.42;61.90
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:13:46;10.41;62.16
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:16:12;10.41;62.63
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:18:39;10.43;62.53
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:21:04;10.39;61.50
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:23:30;10.38;61.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:25:56;10.37;62.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:28:22;10.37;62.96
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:30:47;10.42;62.42
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:33:13;10.36;61.62
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:35:38;10.35;62.87
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:38:06;10.36;62.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:40:32;10.30;62.47
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:43:04;10.30;62.61
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:45:30;10.37;61.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:47:56;10.28;62.53
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:50:21;10.30;63.11
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:52:47;10.29;62.90
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:55:13;10.29;62.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T06:57:38;10.27;62.94
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:00:04;10.28;62.82
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:02:34;10.26;62.45
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:04:59;10.25;61.79
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:07:25;10.26;62.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:09:51;10.26;62.75
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:12:17;10.25;62.53
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:14:44;10.26;62.05
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:17:10;10.25;61.83
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:19:36;10.25;62.78
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:22:01;10.25;62.06
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:24:28;10.23;62.09
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:26:54;10.26;61.93
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:29:19;10.25;62.75
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:31:45;10.27;62.28
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:34:11;10.21;62.20
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:36:36;10.19;63.04
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:39:05;10.18;63.45
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:41:31;10.19;63.43
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:43:57;10.21;62.61
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:46:22;10.24;62.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:48:48;10.20;62.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:51:15;10.18;63.63
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:53:45;10.25;62.50
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:56:15;10.22;63.48
66035;HTU21D;52805;51.074;5.842;2024-02-21T07:58:41;10.20;63.29
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:01:08;10.21;62.44
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:03:34;10.24;62.49
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:06:00;10.29;63.21
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:08:25;10.34;62.19
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:10:52;10.33;62.59
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:13:18;10.37;62.36
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:15:44;10.38;62.39
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:18:09;10.37;62.47
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:20:35;10.41;62.00
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:23:01;10.45;62.15
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:25:27;10.50;62.03
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:27:58;10.50;61.99
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:30:24;10.52;61.18
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:32:51;10.53;61.86
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:35:16;10.55;61.55
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:37:47;10.56;61.94
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:40:14;10.58;61.04
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:42:43;10.57;61.57
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:45:09;10.57;60.89
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:47:35;10.53;60.31
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:50:04;10.54;60.42
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:52:31;10.57;60.48
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:54:57;10.58;60.32
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:57:23;10.65;60.14
66035;HTU21D;52805;51.074;5.842;2024-02-21T08:59:48;10.67;59.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:02:14;10.73;59.18
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:04:42;10.74;58.81
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:07:10;10.81;57.61
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:09:36;10.83;58.41
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:12:05;10.90;57.45
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:14:32;10.97;58.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:16:58;11.05;56.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:19:23;11.11;56.23
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:21:49;11.12;55.42
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:24:15;11.09;56.08
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:26:41;11.12;55.84
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:29:06;11.15;55.79
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:31:32;11.14;55.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:33:57;11.17;55.30
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:36:23;11.24;54.69
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:38:49;11.22;54.00
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:41:17;11.19;54.30
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:43:44;11.19;54.07
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:46:18;11.22;53.84
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:49:27;11.23;54.25
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:51:55;11.26;53.49
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:54:23;11.27;53.09
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:56:49;11.27;52.94
66035;HTU21D;52805;51.074;5.842;2024-02-21T09:59:16;11.31;52.69
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:01:44;11.31;53.11
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:04:12;11.34;52.60
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:06:38;11.40;52.91
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:09:06;11.39;52.97
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:11:32;11.51;53.10
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:14:07;11.60;52.64
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:16:33;11.62;52.42
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:18:59;11.63;52.38
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:21:25;11.68;51.88
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:23:52;11.70;52.16
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:26:19;11.75;51.82
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:28:45;11.79;51.72
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:31:23;11.91;52.59
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:34:02;12.02;51.16
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:36:29;12.07;51.33
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:38:55;12.07;50.63
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:41:22;12.12;49.98
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:43:53;12.10;50.34
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:46:21;12.12;51.09
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:49:01;12.16;50.85
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:51:33;12.19;50.79
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:54:34;12.23;50.24
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:57:05;12.29;50.90
66035;HTU21D;52805;51.074;5.842;2024-02-21T10:59:32;12.34;49.80
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:01:59;12.42;49.90
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:04:26;12.42;49.72
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:06:54;12.45;49.53
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:09:30;12.48;50.03
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:12:03;12.49;50.10
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:14:29;12.56;49.57
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:16:59;12.55;48.95
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:19:26;12.61;49.44
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:21:54;12.59;48.91
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:26:56;12.56;48.59
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:29:26;12.58;48.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:32:02;12.60;49.03
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:34:28;12.64;48.44
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:36:53;12.66;48.54
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:39:23;12.71;47.93
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:42:06;12.77;47.83
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:44:36;12.84;47.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:47:08;12.87;47.95
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:49:42;12.89;47.22
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:52:08;12.90;48.17
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:54:34;12.99;47.12
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:57:00;13.05;46.64
66035;HTU21D;52805;51.074;5.842;2024-02-21T11:59:30;13.01;46.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:01:58;13.02;46.58
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:04:25;13.05;46.25
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:06:52;13.07;46.58
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:09:18;13.09;45.51
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:11:45;13.16;45.99
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:14:16;13.24;44.33
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:16:42;13.22;45.01
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:19:13;13.31;44.55
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:21:39;13.33;44.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:24:16;13.38;44.08
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:26:42;13.45;44.33
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:29:08;13.55;44.66
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:31:40;13.63;42.88
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:34:06;13.61;42.97
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:36:32;13.61;42.43
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:39:01;13.66;42.68
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:41:29;13.76;41.76
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:43:55;13.71;41.41
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:46:22;13.71;42.12
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:48:47;13.71;41.02
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:51:13;13.69;41.84
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:53:40;13.66;42.26
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:56:06;13.64;41.63
66035;HTU21D;52805;51.074;5.842;2024-02-21T12:58:33;13.62;41.43
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:00:59;13.53;40.80
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:03:24;13.38;41.84
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:05:51;13.34;41.19
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:08:16;13.23;41.72
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:10:43;13.20;41.55
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:13:09;13.11;40.70
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:15:34;13.09;41.52
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:18:00;13.00;41.93
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:20:26;13.03;41.20
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:22:53;12.95;41.56
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:25:19;12.94;41.29
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:27:47;12.89;41.15
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:30:14;12.86;41.67
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:32:42;12.91;43.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:35:09;12.93;42.71
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:37:40;12.93;42.24
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:40:07;12.92;41.96
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:42:37;12.86;42.44
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:45:04;12.89;42.26
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:47:33;12.91;42.82
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:49:59;13.00;42.38
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:52:25;13.02;41.39
66035;HTU21D;52805;51.074;5.842;2024-02-21T13:54:54;13.00;41.87
