sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:02:12;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:04:38;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:07:03;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:09:29;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:11:54;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:14:19;10;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:16:45;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:19:10;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:21:36;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:24:01;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:26:27;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:28:53;12;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:31:17;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:33:43;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:36:08;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:38:33;13;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:40:59;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:43:24;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:45:49;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:48:14;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:50:40;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:53:05;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:55:31;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T00:57:56;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:00:22;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:02:47;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:05:12;10;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:07:38;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:10:03;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:12:28;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:14:53;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:17:19;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:19:45;12;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:22:09;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:24:35;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:27:00;8;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:29:26;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:31:51;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:34:17;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:36:42;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:39:07;11;6;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:41:33;9;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:43:58;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:46:24;12;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:48:49;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:51:14;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:53:43;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:56:06;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T01:58:31;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:00:56;10;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:03:22;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:05:48;9;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:08:13;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:10:38;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:13:03;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:17:54;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:20:19;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:22:45;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:25:10;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:30:01;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:32:26;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:34:52;9;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:37:17;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:39:42;13;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:42:08;8;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:44:33;8;6;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:46:59;6;6;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:49:24;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:51:50;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:54:16;9;6;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:56:40;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T02:59:06;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:01:33;10;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:03:56;13;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:06:22;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:08:47;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:11:13;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:13:38;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:16:04;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:18:30;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:20:54;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:23:20;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:25:45;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:28:11;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:30:36;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:33:02;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:35:26;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:37:52;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:40:17;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:42:45;9;6;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:45:08;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:47:34;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:49:59;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:52:25;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:54:50;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:57:16;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T03:59:41;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:02:07;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:04:32;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:06:58;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:09:23;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:11:48;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:14:14;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:16:39;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:19:05;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:21:30;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:23:56;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:26:21;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:28:46;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:31:12;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:33:37;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:36:03;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:38:28;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:40:54;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:43:19;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:45:44;14;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:48:10;12;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:50:35;13;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:53:01;14;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:55:26;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T04:57:51;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:00:17;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:02:42;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:05:07;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:07:34;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:09:58;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:12:23;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:14:49;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:17:14;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:19:39;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:22:05;11;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:24:30;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:26:55;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:29:21;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:31:55;11;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:34:12;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:36:37;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:39:02;10;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:41:28;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:43:55;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:46:19;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:48:44;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:51:10;10;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:53:35;8;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:56:01;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T05:58:26;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:00:51;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:03:17;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:05:42;17;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:08:08;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:10:33;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:12:59;25;21;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:15:24;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:17:49;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:20:16;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:22:40;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:25:05;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:27:30;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:29:56;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:32:21;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:34:46;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:37:12;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:39:38;17;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:42:03;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:44:29;18;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:46:54;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:49:19;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:51:45;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:54:10;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:56:36;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T06:59:01;19;17;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:01:27;18;18;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:03:52;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:06:17;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:08:43;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:11:08;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:13:33;19;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:15:59;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:18:24;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:20:49;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:23:15;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:25:40;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:28:06;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:30:32;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:32:57;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:35:22;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:37:48;16;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:40:15;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:42:38;17;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:45:04;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:47:29;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:49:55;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:52:20;18;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:54:45;16;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:57:11;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T07:59:37;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:02:02;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:04:28;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:06:53;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:09:19;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:11:44;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:14:09;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:16:34;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:19:00;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:21:27;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:23:51;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:26:16;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:28:41;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:31:06;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:33:32;15;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:35:57;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:38:22;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:40:47;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:43:13;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:45:38;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:48:05;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:50:29;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:52:55;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:55:20;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T08:57:46;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:00:12;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:02:39;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:05:02;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:07:28;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:09:54;17;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:12:19;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:14:44;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:17:09;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:19:35;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:22:00;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:24:25;15;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:26:50;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:29:16;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:31:41;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:34:07;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:36:32;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:38:58;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:41:25;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:43:49;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:46:15;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:48:42;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:51:04;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:53:30;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:55:55;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T09:58:20;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:00:46;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:03:12;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:05:37;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:08:03;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:12:54;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:15:19;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:17:45;9;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:20:10;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:22:37;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:27:26;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:29:51;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:32:17;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:34:42;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:37:08;16;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:39:33;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:41:59;18;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:44:23;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:46:48;11;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:49:20;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:51:40;21;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:54:09;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:56:30;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T10:58:56;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:01:20;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:03:46;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:06:11;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:08:36;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:11:05;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:13:31;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:15:53;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:18:23;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:20:49;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:23:08;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:25:34;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:28:00;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:30:26;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:32:50;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:35:19;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:37:41;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:40:07;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:42:32;17;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:44:57;16;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:47:22;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:49:48;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:52:13;14;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:54:38;15;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:57:04;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T11:59:29;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:01:54;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:04:20;13;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:06:45;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:09:13;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:11:35;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:14:01;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:16:27;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:18:52;17;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:21:16;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:23:42;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:26:07;16;15;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:28:33;15;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:30:58;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:33:23;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:35:49;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:38:14;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:40:39;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:43:05;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:45:30;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:47:56;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:50:21;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:52:47;17;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:55:12;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T12:57:37;10;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:00:03;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:02:27;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:04:53;14;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:07:18;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:09:44;17;17;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:12:09;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:14:34;17;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:17:00;11;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:19:25;14;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:21:50;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:24:16;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:26:41;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:29:07;13;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:31:32;22;20;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:33:58;18;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:36:23;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:38:49;14;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:41:14;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:43:39;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:46:05;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:48:30;15;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:50:56;16;16;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:53:21;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:55:47;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T13:58:12;9;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:00:37;15;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:03:03;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:05:28;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:07:54;9;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:10:19;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:12:45;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:15:10;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:17:35;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:20:01;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:22:26;12;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:24:51;15;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:27:17;10;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:29:42;12;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:32:07;7;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:34:33;8;8;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:36:58;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:39:23;8;7;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:41:49;13;9;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:44:14;16;14;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:46:39;13;13;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:49:06;12;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:51:31;11;11;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:53:56;13;12;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:56:21;12;10;
70554;PMS5003;58104;52.744;15.242;2024-02-21T14:58:47;10;9;
