sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:02:15;82;28;;205;149665
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:04:47;86;27;;216;150433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:07:16;92;27;;230;149961
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:09:46;91;28;;230;150491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:12:16;91;27;;229;149556
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:14:46;92;28;;232;150389
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:17:16;83;26;;207;148936
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:19:46;75;25;;191;151766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:22:16;87;25;;218;149923
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:24:46;84;27;;211;149983
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:27:17;94;27;;235;149302
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:29:47;87;25;;219;150574
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:32:17;90;27;;226;150274
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:34:47;92;27;;232;150735
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:37:17;90;27;;225;149994
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:39:47;98;29;;245;149667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:42:17;84;26;;212;150209
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:44:47;76;24;;190;149391
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:47:17;80;25;;201;150600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:49:50;93;27;;235;150111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:52:20;87;25;;221;151043
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:54:48;81;27;;205;150099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:57:18;85;25;;214;150087
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T06:59:48;87;26;;217;148863
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:02:18;75;25;;190;150532
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:04:48;93;26;;234;150375
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:07:18;77;27;;193;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:09:49;76;24;;192;149971
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:12:19;68;23;;171;150324
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:14:49;88;27;;222;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:17:19;86;27;;217;149941
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:19:49;79;25;;197;149509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:22:19;82;26;;205;148746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:24:49;84;26;;212;151401
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:27:19;77;24;;194;150916
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:29:49;83;26;;209;149929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:32:20;88;28;;219;148599
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:34:50;90;28;;229;151936
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:37:20;92;28;;231;149883
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:39:50;79;25;;198;150259
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:42:20;93;28;;232;149010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:44:50;102;29;;258;151012
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:47:20;82;26;;205;149783
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:49:50;84;27;;210;149925
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:52:20;82;25;;207;150129
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:54:50;84;26;;212;150232
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:57:20;86;28;;217;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T07:59:50;94;29;;232;147881
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:02:20;80;26;;206;152632
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:04:51;87;27;;220;150013
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:07:21;92;27;;227;147625
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:09:51;70;24;;180;152147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:12:21;90;29;;227;150376
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:14:51;79;27;;200;150213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:17:21;83;26;;209;149746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:19:51;80;26;;202;150362
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:22:21;89;26;;224;150438
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:24:52;96;31;;242;150175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:27:22;89;26;;222;149598
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:29:52;81;26;;203;149905
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:32:22;98;31;;245;149829
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:34:52;92;26;;232;150858
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:37:22;87;28;;217;148908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:39:52;80;26;;199;148921
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:42:22;79;26;;200;151766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:44:52;89;27;;221;148759
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:47:22;83;26;;210;151014
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:49:52;87;26;;220;150675
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:52:22;85;27;;214;150111
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:54:53;92;29;;232;149877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:57:23;91;27;;229;150354
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T08:59:53;98;32;;247;150399
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:02:23;88;27;;220;149736
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:04:53;92;28;;232;150850
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:07:23;89;28;;223;149450
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:09:53;83;27;;210;150036
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:12:23;88;27;;221;150533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:14:53;83;26;;209;149742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:17:25;93;28;;233;149761
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:19:56;74;25;;187;150800
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:22:25;92;29;;233;150367
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:24:55;88;26;;223;151081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:27:26;79;26;;197;149458
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:29:56;85;26;;216;151307
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:32:27;87;28;;217;148897
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:34:57;76;25;;193;150881
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:37:27;85;26;;216;151258
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:39:57;87;28;;218;149913
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:42:36;83;26;;210;150231
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:44:58;93;28;;230;148225
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:47:31;97;30;;249;152860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:49:59;84;26;;213;150529
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:52:29;91;28;;228;150221
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:55:00;93;28;;234;150655
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T09:57:30;91;28;;229;149602
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:00:00;99;28;;251;150841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:02:31;93;28;;233;150235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:05:01;72;25;;182;150337
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:07:33;86;27;;217;150472
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:10:02;99;27;;250;150544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:12:32;86;28;;217;151060
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:15:03;77;26;;193;149142
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:17:33;92;28;;231;149671
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:20:07;92;28;;232;150737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:22:37;82;27;;206;150673
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:25:09;87;27;;219;150586
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:27:34;92;28;;228;147857
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:30:07;85;26;;218;152318
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:32:35;88;28;;224;151029
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:35:05;83;28;;207;148935
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:37:35;88;26;;223;150971
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:40:06;85;27;;215;150956
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:42:36;86;26;;215;149218
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:45:07;89;29;;226;152079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:47:38;85;26;;213;149030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:50:08;90;28;;227;150112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:55:10;91;28;;228;150276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T10:57:40;87;27;;222;151731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:00:13;88;29;;223;150713
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:02:41;86;26;;217;150634
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:05:12;89;27;;226;150759
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:07:43;84;26;;214;151103
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:10:25;89;27;;223;149936
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:12:43;93;28;;233;149469
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:15:13;83;26;;211;151069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:17:53;96;31;;243;150847
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:20:14;95;27;;239;149797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:22:45;83;26;;209;149709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:25:21;85;28;;211;147787
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:27:46;88;27;;226;153928
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:30:17;87;26;;219;150028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:32:47;84;28;;213;150550
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:35:20;87;27;;218;149723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:37:48;88;27;;226;152444
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:40:18;87;27;;218;149486
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:42:49;90;25;;226;150474
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:45:25;83;27;;209;150193
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:47:50;86;28;;217;150266
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:50:20;88;26;;222;151242
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:52:50;83;26;;209;149751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:55:20;85;27;;211;148443
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T11:57:50;81;26;;205;151664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:00:25;90;27;;226;150376
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:02:51;79;25;;199;150595
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:05:21;84;27;;212;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:07:51;87;26;;218;149250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:10:21;94;28;;237;151152
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:12:52;74;25;;187;149973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:15:23;88;29;;222;150461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:17:53;93;27;;235;150723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:20:23;90;28;;225;149695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:22:54;83;27;;208;149162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:25:23;81;25;;205;151849
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:27:56;79;26;;199;150058
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:30:24;87;27;;219;150017
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:32:54;98;29;;245;148835
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:35:24;84;26;;215;151986
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:37:54;101;30;;255;150019
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:40:25;86;26;;216;149368
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:42:55;77;25;;195;150823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:45:25;83;26;;209;150186
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:47:55;86;26;;216;150315
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:50:26;88;27;;219;149147
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:52:56;79;26;;200;151154
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:55:26;85;26;;214;150363
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T12:58:02;91;28;;230;150346
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:00:28;94;28;;237;150037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:02:57;91;28;;230;150708
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:05:28;83;25;;206;147408
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:07:58;74;24;;191;153406
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:10:28;76;24;;192;150852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:12:59;91;28;;228;149115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:15:28;75;26;;191;150809
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:17:59;84;27;;211;150139
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:20:29;92;26;;232;150338
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:22:59;97;30;;241;147984
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:25:29;84;27;;214;152222
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:27:59;91;28;;229;150063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:30:29;95;27;;239;149848
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:32:59;95;28;;237;149384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:35:29;81;26;;204;150464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:38:00;76;26;;189;149046
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:40:30;74;25;;187;151184
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:43:00;88;28;;221;149772
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:45:31;89;27;;225;150203
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:48:06;85;27;;216;151699
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:50:32;92;28;;231;150366
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:53:02;88;26;;223;150492
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:55:32;91;28;;229;149816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T13:58:03;87;29;;220;150587
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:00:35;81;26;;205;150281
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:03:03;81;27;;201;148156
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:05:33;77;25;;196;151447
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:08:04;85;27;;215;151437
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:10:35;87;27;;219;150454
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:13:04;89;28;;225;150459
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:15:34;101;29;;253;149799
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:18:09;78;26;;197;150160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:20:35;88;26;;220;149712
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:23:05;94;28;;237;149973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:25:35;100;30;;254;151067
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:28:05;92;27;;229;149159
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:30:35;87;26;;221;150929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:33:05;85;27;;214;150141
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:35:36;85;26;;214;150428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:38:06;87;27;;217;149564
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:40:36;92;28;;232;150433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:43:06;102;30;;256;150184
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:45:36;81;27;;204;150001
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:48:06;86;27;;215;149427
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:50:36;77;25;;194;150109
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:53:08;83;25;;209;149816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:55:38;90;27;;228;151565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T14:58:08;88;27;;220;149926
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:00:39;85;27;;215;151223
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:03:10;91;27;;230;150911
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:05:40;83;26;;210;150086
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:08:11;78;25;;198;151113
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:10:41;81;26;;204;150993
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:13:11;95;28;;238;149970
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:15:41;86;26;;216;150180
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:18:11;91;27;;228;149650
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:20:41;83;26;;210;150602
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:23:12;77;25;;193;149449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:25:43;84;26;;212;150355
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:28:13;88;28;;224;151087
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:30:43;86;28;;218;150641
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:33:13;88;26;;221;150010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:35:43;94;28;;237;150559
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:38:14;79;26;;195;147058
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:40:44;83;25;;212;151698
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:43:14;79;25;;202;151562
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:45:44;88;27;;220;149370
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:48:14;86;27;;217;150419
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:50:45;86;27;;216;149553
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:53:14;84;26;;212;151104
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:55:46;81;26;;204;149513
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T15:58:15;90;26;;227;150860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:00:45;84;27;;209;148341
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:03:15;85;26;;217;152316
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:05:45;98;29;;244;148262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:08:18;82;24;;207;150132
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:10:45;84;28;;213;151019
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:13:16;89;26;;224;150487
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:15:47;86;27;;216;150169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:18:20;97;28;;243;149835
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:20:48;93;29;;236;150871
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:23:17;90;27;;226;150491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:25:48;90;28;;227;149917
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:28:17;84;27;;213;150658
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:30:48;89;28;;223;149944
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:33:18;90;25;;226;149335
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:35:48;85;28;;216;150894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:38:18;96;28;;241;149550
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:40:49;79;25;;201;151522
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:43:19;86;26;;216;149339
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:45:49;89;27;;224;150092
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:48:21;83;26;;207;149219
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:50:50;89;26;;226;151333
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:53:21;90;27;;226;150500
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:55:51;89;28;;224;150303
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T16:58:20;88;27;;224;151274
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:00:50;89;27;;224;149940
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:03:21;86;28;;217;149909
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:05:51;103;29;;258;150209
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:08:21;72;24;;182;149762
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:10:51;87;27;;220;150929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:13:22;83;26;;208;149070
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:15:52;83;28;;210;151360
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:18:24;84;27;;210;149546
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:20:53;88;27;;222;151074
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:23:23;92;28;;231;149737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-02-21T17:25:53;86;27;;217;151017
