sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:01:17;28;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:03:48;26;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:06:15;26;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:08:48;37;30;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:11:15;24;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:13:47;27;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:16:15;23;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:18:48;26;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:21:16;22;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:23:47;24;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:26:15;29;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:28:43;27;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:31:10;19;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:33:38;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:36:06;22;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:38:33;23;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:41:00;18;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:43:27;19;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:45:54;18;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:48:22;20;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:50:49;16;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:53:17;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:55:48;15;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T00:58:15;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:00:43;14;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:03:10;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:05:38;16;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:08:05;15;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:10:33;14;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:13:01;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:15:28;20;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:17:56;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:20:23;15;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:22:52;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:25:19;18;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:27:48;14;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:30:16;16;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:32:44;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:35:12;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:37:51;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:40:19;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:42:47;21;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:45:14;12;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:47:47;10;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:50:15;11;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:52:45;22;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:55:13;15;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T01:57:48;25;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:00:25;15;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:02:52;11;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:05:21;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:07:49;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:10:16;18;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:12:44;14;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:15:11;15;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:17:39;17;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:20:19;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:22:46;12;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:25:15;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:27:43;15;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:30:11;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:32:39;15;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:35:10;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:37:38;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:40:05;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:42:34;16;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:45:02;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:47:29;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:49:57;17;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:52:24;10;9;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:54:52;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:57:19;18;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T02:59:47;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:02:14;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:04:41;13;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:07:10;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:09:37;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:12:05;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:14:32;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:16:59;13;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:19:27;17;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:21:54;18;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:28:55;17;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:31:23;15;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:33:53;12;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:36:21;12;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:38:48;15;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:41:16;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:43:54;14;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:46:21;12;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:48:53;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:51:21;11;9;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:53:52;11;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:56:20;15;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T03:58:53;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:01:21;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:03:52;16;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:06:20;13;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:08:47;14;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:11:15;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:13:42;18;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:16:09;19;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:18:37;23;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:21:04;46;40;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:23:31;43;40;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:25:59;38;34;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:28:26;32;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:30:54;30;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:33:21;27;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:35:52;24;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:38:20;33;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:40:47;35;30;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:43:15;22;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:45:42;33;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:48:10;24;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:50:37;20;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:53:04;23;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:55:31;16;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T04:57:58;16;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:00:31;15;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:03:04;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:05:32;19;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:07:58;19;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:10:26;21;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:12:53;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:15:21;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:17:53;17;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:20:20;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:22:48;18;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:25:15;20;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:27:43;25;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:30:24;20;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:32:51;19;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:35:19;12;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:37:52;21;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:40:23;13;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:42:52;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:45:19;19;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:47:47;20;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:50:15;19;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:52:42;20;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:55:10;21;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T05:57:37;23;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:00:05;22;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:02:32;22;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:05:00;27;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:07:28;24;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:09:55;30;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:12:23;31;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:14:53;27;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:17:20;20;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:19:53;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:22:21;20;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:24:48;17;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:27:16;22;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:29:56;16;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:32:23;21;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:34:52;22;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:37:20;25;24;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:39:48;21;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:42:20;21;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:44:47;23;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:47:15;28;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:49:42;26;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:52:14;20;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:54:53;20;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:57:20;19;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T06:59:47;31;22;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:02:15;22;20;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:04:42;29;24;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:07:11;31;25;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:09:39;37;35;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:12:07;26;24;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:14:35;25;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:17:02;33;25;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:19:31;28;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:21:58;29;25;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:24:25;32;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:26:55;31;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:29:22;28;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:31:50;33;31;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:34:17;27;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:36:45;32;31;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:39:13;30;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:41:40;32;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:44:07;31;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:46:34;36;32;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:49:02;36;30;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:51:30;32;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:53:57;33;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:56:27;34;30;
62591;PMS5003;48659;41.622;2.276;2024-02-21T07:58:55;29;27;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:01:22;31;29;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:03:49;30;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:06:17;25;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:08:44;26;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:11:11;23;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:13:39;32;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:16:06;28;26;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:18:34;33;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:21:02;26;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:23:30;29;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:25:59;33;28;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:28:26;26;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:30:53;36;32;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:33:20;31;29;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:35:48;20;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:38:16;16;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:40:43;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:43:19;16;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:45:46;20;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:48:14;19;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:50:42;20;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:53:09;16;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:55:36;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T08:58:04;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:00:31;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:02:59;22;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:05:27;19;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:07:54;15;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:10:22;19;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:12:49;17;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:15:17;19;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:17:44;21;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:20:12;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:22:40;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:25:08;20;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:27:35;15;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:30:03;19;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:32:31;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:34:58;17;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:37:25;20;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:39:53;19;17;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:42:20;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:44:53;15;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:47:22;21;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:49:57;14;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:52:26;16;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:54:54;17;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:57:21;12;12;
62591;PMS5003;48659;41.622;2.276;2024-02-21T09:59:53;23;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:02:21;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:04:49;11;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:07:17;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:09:45;17;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:12:12;11;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:14:40;21;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:17:14;14;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:19:43;16;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:22:11;16;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:24:38;21;21;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:27:06;23;19;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:29:34;30;23;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:32:04;21;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:34:32;13;13;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:37:01;18;16;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:39:29;21;15;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:41:56;23;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:44:27;18;18;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:46:55;12;11;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:49:24;10;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:51:54;17;14;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:54:40;8;8;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:57:12;8;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T10:59:39;15;7;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:02:07;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:04:35;3;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:07:04;2;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:09:32;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:12:02;6;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:14:31;6;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:16:59;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:19:27;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:21:56;5;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:24:27;4;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:26:56;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:29:24;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:31:52;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:34:20;3;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:36:48;4;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:39:18;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:42:08;5;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:44:36;2;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:47:04;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:49:36;4;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:52:05;2;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:54:33;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:57:01;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T11:59:29;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:01:58;2;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:04:26;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:06:53;7;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:09:22;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:11:56;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:14:25;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:16:54;7;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:19:22;6;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:21:50;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:24:21;7;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:26:53;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:29:21;8;7;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:31:49;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:34:17;6;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:36:53;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:39:21;9;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:41:48;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:44:16;6;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:46:44;10;10;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:49:11;6;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:51:39;6;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:54:06;6;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:56:33;6;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T12:59:01;5;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:01:28;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:03:55;7;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:06:22;9;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:08:50;6;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:11:18;6;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:13:46;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:16:13;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:18:40;7;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:21:08;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:23:35;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:26:02;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:28:30;5;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:30:57;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:33:25;1;1;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:35:53;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:38:19;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:41:03;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:43:31;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:45:59;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:48:27;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:50:55;7;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:53:22;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:55:52;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T13:58:20;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:00:47;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:03:14;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:05:41;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:08:09;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:10:36;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:13:04;2;2;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:15:32;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:17:59;1;1;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:20:27;4;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:22:54;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:25:22;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:27:49;4;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:30:16;5;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:32:44;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:35:11;1;1;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:37:38;6;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:40:06;4;4;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:42:34;4;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:45:02;3;3;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:47:30;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:49:58;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:52:26;8;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:54:54;5;5;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:57:22;7;7;
62591;PMS5003;48659;41.622;2.276;2024-02-21T14:59:52;10;8;
62591;PMS5003;48659;41.622;2.276;2024-02-21T15:02:20;6;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T15:04:47;7;6;
62591;PMS5003;48659;41.622;2.276;2024-02-21T15:07:15;8;8;
62591;PMS5003;48659;41.622;2.276;2024-02-21T15:09:41;9;9;
62591;PMS5003;48659;41.622;2.276;2024-02-21T15:12:08;8;8;
