sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2024-02-21T00:00:08;101669.28;;;5.30;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:00:26;101680.87;;;5.31;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:00:43;101681.66;;;5.31;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:00:59;101680.87;;;5.31;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:01:16;101681.66;;;5.31;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:01:30;101680.87;;;5.31;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:01:41;101677.37;;;5.30;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:01:52;101681.66;;;5.31;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:02:04;101675.47;;;5.31;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:02:15;101680.06;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:02:26;101680.06;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:02:37;101679.27;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:02:48;101677.37;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:00;101680.06;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:15;101678.17;;;5.31;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:26;101680.06;;;5.30;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:37;101680.06;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:48;101685.46;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:03:59;101679.27;;;5.30;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:04:10;101683.05;;;5.29;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:04:22;101682.76;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:04:33;101680.06;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:04:44;101683.86;;;5.29;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:04:55;101680.06;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:05:07;101679.27;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:05:18;101673.87;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:05:29;101676.57;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:05:40;101681.16;;;5.29;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:05:51;101677.37;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:03;101687.34;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:14;101683.86;;;5.29;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:25;101680.06;;;5.30;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:37;101679.27;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:48;101679.27;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:06:59;101680.06;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:07:11;101680.06;;;5.30;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:07:22;101679.27;;;5.30;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:07:33;101684.65;;;5.30;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:07:44;101674.67;;;5.30;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:07:55;101680.06;;;5.30;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:08:07;101686.26;;;5.31;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:08:18;101685.46;;;5.30;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:08:29;101681.96;;;5.30;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:08:40;101684.65;;;5.30;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:08:52;101675.77;;;5.29;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:03;101683.86;;;5.29;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:14;101682.76;;;5.30;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:25;101676.83;;;5.28;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:36;101677.94;;;5.27;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:47;101678.73;;;5.28;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:09:59;101683.31;;;5.27;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:10:11;101683.31;;;5.27;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:10:22;101679.52;;;5.28;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:10:33;101686.02;;;5.27;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:10:46;101679.82;;;5.27;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:10:58;101686.81;;;5.28;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:11:09;101678.73;;;5.28;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:11:20;101675.23;;;5.27;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:11:32;101677.94;;;5.27;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:11:43;101682.22;;;5.28;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:11:54;101681.43;;;5.28;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:12:06;101684.12;;;5.28;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:12:17;101681.43;;;5.28;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:12:29;101679.52;;;5.28;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:12:40;101679.52;;;5.28;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:12:52;101676.83;;;5.28;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:13:03;101674.14;;;5.28;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:13:14;101676.83;;;5.28;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:13:26;101674.96;;;5.29;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:13:37;101681.16;;;5.29;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:13:48;101679.27;;;5.30;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:01;101678.47;;;5.29;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:12;101676.83;;;5.28;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:23;101681.16;;;5.29;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:34;101675.77;;;5.29;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:45;101676.83;;;5.28;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:14:57;101673.07;;;5.29;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:15:08;101674.14;;;5.28;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:15:19;101676.83;;;5.28;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:15:31;101674.14;;;5.28;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:15:42;101670.38;;;5.29;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:15:54;101676.83;;;5.28;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:16:05;101680.37;;;5.29;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:16:17;101678.47;;;5.29;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:16:28;101675.77;;;5.29;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:16:39;101671.98;;;5.30;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:16:50;101671.98;;;5.30;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:01;101671.98;;;5.30;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:13;101673.87;;;5.30;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:24;101669.28;;;5.30;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:36;101672.78;;;5.31;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:48;101672.78;;;5.31;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:17:59;101672.78;;;5.31;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:18:11;101676.27;;;5.31;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:18:22;101673.59;;;5.31;77.42
70521;BME280;58442;52.716;23.560;2024-02-21T00:18:34;101670.88;;;5.31;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:18:45;101677.87;;;5.32;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:18:56;101672.48;;;5.32;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:19:07;101677.87;;;5.32;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:19:18;101672.48;;;5.32;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:19:29;101677.87;;;5.32;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:19:41;101672.48;;;5.32;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:19:52;101672.48;;;5.32;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:20:03;101674.09;;;5.33;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:20:15;101675.98;;;5.33;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:20:26;101674.09;;;5.33;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:20:38;101672.19;;;5.34;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:20:49;101672.98;;;5.34;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:21:00;101676.49;;;5.35;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:21:12;101673.79;;;5.35;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:21:29;101671.09;;;5.35;76.99
70521;BME280;58442;52.716;23.560;2024-02-21T00:21:40;101672.73;;;5.36;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:21:51;101670.02;;;5.36;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:22:03;101671.92;;;5.35;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:22:15;101669.23;;;5.35;76.93
70521;BME280;58442;52.716;23.560;2024-02-21T00:22:26;101675.41;;;5.36;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:22:41;101672.73;;;5.36;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:22:53;101678.11;;;5.36;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:23:05;101676.22;;;5.36;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:23:16;101675.41;;;5.36;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:23:27;101667.33;;;5.36;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:23:39;101673.52;;;5.36;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:23:50;101663.54;;;5.37;76.89
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:01;101668.93;;;5.37;76.89
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:12;101677.82;;;5.37;77.13
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:24;101668.93;;;5.37;76.88
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:35;101673.52;;;5.36;76.87
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:46;101674.33;;;5.37;76.86
70521;BME280;58442;52.716;23.560;2024-02-21T00:24:57;101670.83;;;5.36;76.86
70521;BME280;58442;52.716;23.560;2024-02-21T00:25:09;101675.13;;;5.37;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:25:20;101669.73;;;5.37;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:25:31;101674.33;;;5.37;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:25:42;101673.52;;;5.36;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:25:54;101673.52;;;5.36;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:26:05;101675.13;;;5.37;76.83
70521;BME280;58442;52.716;23.560;2024-02-21T00:26:16;101674.33;;;5.37;76.80
70521;BME280;58442;52.716;23.560;2024-02-21T00:26:27;101669.73;;;5.37;76.81
70521;BME280;58442;52.716;23.560;2024-02-21T00:26:38;101671.63;;;5.37;76.81
70521;BME280;58442;52.716;23.560;2024-02-21T00:26:50;101673.52;;;5.36;76.68
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:01;101670.83;;;5.36;76.79
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:12;101667.33;;;5.36;76.79
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:23;101668.13;;;5.36;76.78
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:34;101671.92;;;5.35;76.78
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:46;101677.31;;;5.35;76.77
70521;BME280;58442;52.716;23.560;2024-02-21T00:27:57;101669.49;;;5.34;76.79
70521;BME280;58442;52.716;23.560;2024-02-21T00:28:08;101676.49;;;5.35;76.78
70521;BME280;58442;52.716;23.560;2024-02-21T00:28:19;101674.88;;;5.34;76.79
70521;BME280;58442;52.716;23.560;2024-02-21T00:28:31;101672.98;;;5.34;76.80
70521;BME280;58442;52.716;23.560;2024-02-21T00:28:42;101681.08;;;5.34;76.80
70521;BME280;58442;52.716;23.560;2024-02-21T00:28:54;101671.39;;;5.33;76.81
70521;BME280;58442;52.716;23.560;2024-02-21T00:29:05;101666.80;;;5.34;76.81
70521;BME280;58442;52.716;23.560;2024-02-21T00:29:16;101676.77;;;5.33;76.82
70521;BME280;58442;52.716;23.560;2024-02-21T00:29:27;101673.28;;;5.33;76.83
70521;BME280;58442;52.716;23.560;2024-02-21T00:29:38;101674.88;;;5.34;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:29:49;101677.87;;;5.32;76.86
70521;BME280;58442;52.716;23.560;2024-02-21T00:30:01;101676.77;;;5.33;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:30:12;101678.68;;;5.33;76.88
70521;BME280;58442;52.716;23.560;2024-02-21T00:30:24;101672.48;;;5.32;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:30:35;101670.88;;;5.31;76.87
70521;BME280;58442;52.716;23.560;2024-02-21T00:30:49;101674.38;;;5.32;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:31:03;101674.38;;;5.32;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:31:14;101680.56;;;5.32;76.84
70521;BME280;58442;52.716;23.560;2024-02-21T00:31:25;101677.87;;;5.32;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:31:37;101675.47;;;5.31;76.85
70521;BME280;58442;52.716;23.560;2024-02-21T00:31:49;101676.27;;;5.31;76.86
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:01;101678.17;;;5.31;76.87
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:14;101675.47;;;5.31;76.88
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:26;101681.66;;;5.31;76.89
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:37;101674.67;;;5.30;76.89
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:48;101677.37;;;5.30;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:32:59;101677.37;;;5.30;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:33:10;101675.47;;;5.31;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:33:21;101681.16;;;5.29;76.90
70521;BME280;58442;52.716;23.560;2024-02-21T00:33:33;101673.87;;;5.30;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:33:44;101682.76;;;5.30;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:33:55;101673.07;;;5.29;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:34:06;101682.76;;;5.30;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:34:17;101678.47;;;5.29;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:34:28;101679.52;;;5.28;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:34:40;101674.96;;;5.29;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:34:51;101676.83;;;5.28;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:35:03;101675.23;;;5.27;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:35:14;101678.73;;;5.28;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:35:25;101678.73;;;5.28;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:35:37;101677.94;;;5.27;76.93
70521;BME280;58442;52.716;23.560;2024-02-21T00:35:48;101682.22;;;5.28;76.93
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:00;101680.62;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:11;101686.02;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:22;101680.62;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:34;101677.94;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:45;101688.71;;;5.27;76.93
70521;BME280;58442;52.716;23.560;2024-02-21T00:36:56;101675.23;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:37:07;101679.82;;;5.27;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:37:19;101682.80;;;5.25;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:37:31;101677.13;;;5.27;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:37:42;101679.82;;;5.27;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:37:54;101687.11;;;5.26;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:38:05;101682.52;;;5.27;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:38:16;101684.41;;;5.26;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:38:27;101684.41;;;5.26;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:38:39;101685.21;;;5.27;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:38:50;101676.63;;;5.25;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:02;101687.11;;;5.26;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:13;101683.61;;;5.26;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:24;101682.52;;;5.27;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:36;101683.61;;;5.26;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:47;101682.52;;;5.27;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:39:58;101679.02;;;5.26;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:40:10;101679.02;;;5.26;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:40:21;101681.72;;;5.26;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:40:34;101678.22;;;5.26;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:40:46;101682.80;;;5.25;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:40:57;101684.41;;;5.26;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:41:08;101682.80;;;5.25;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:41:19;101684.41;;;5.26;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:41:30;101673.93;;;5.25;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:41:41;101676.63;;;5.25;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:41:52;101676.63;;;5.25;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:42:04;101677.42;;;5.25;76.93
70521;BME280;58442;52.716;23.560;2024-02-21T00:42:15;101679.62;;;5.23;76.91
70521;BME280;58442;52.716;23.560;2024-02-21T00:42:27;101681.21;;;5.24;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:42:38;101680.41;;;5.24;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:42:49;101680.41;;;5.24;76.92
70521;BME280;58442;52.716;23.560;2024-02-21T00:43:00;101685.00;;;5.23;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:43:12;101675.82;;;5.24;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:43:23;101673.42;;;5.23;76.95
70521;BME280;58442;52.716;23.560;2024-02-21T00:43:35;101680.71;;;5.22;76.96
70521;BME280;58442;52.716;23.560;2024-02-21T00:43:46;101676.13;;;5.23;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:00;101674.52;;;5.21;76.98
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:12;101673.69;;;5.21;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:23;101676.38;;;5.21;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:34;101673.69;;;5.21;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:45;101676.38;;;5.21;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:44:56;101675.59;;;5.20;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:45:08;101671.00;;;5.21;76.94
70521;BME280;58442;52.716;23.560;2024-02-21T00:45:19;101679.08;;;5.21;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:45:31;101676.38;;;5.21;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:45:42;101677.21;;;5.21;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:45:53;101676.38;;;5.21;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:46:06;101676.38;;;5.21;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:46:18;101671.00;;;5.21;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:46:29;101677.21;;;5.21;77.04
70521;BME280;58442;52.716;23.560;2024-02-21T00:46:40;101681.77;;;5.21;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:46:51;101673.69;;;5.21;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:03;101675.59;;;5.20;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:15;101677.47;;;5.20;76.99
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:26;101673.19;;;5.19;76.98
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:37;101669.39;;;5.20;76.99
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:48;101674.77;;;5.20;76.97
70521;BME280;58442;52.716;23.560;2024-02-21T00:47:59;101670.48;;;5.19;76.98
70521;BME280;58442;52.716;23.560;2024-02-21T00:48:11;101677.47;;;5.20;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:48:22;101675.88;;;5.19;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:48:34;101676.68;;;5.19;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:48:45;101675.07;;;5.18;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:48:56;101676.97;;;5.18;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:49:07;101675.07;;;5.18;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:49:19;101674.27;;;5.18;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:49:30;101675.07;;;5.18;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:49:41;101677.77;;;5.18;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:49:52;101674.57;;;5.16;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:03;101672.67;;;5.17;77.00
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:15;101672.67;;;5.17;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:26;101675.66;;;5.15;77.01
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:37;101669.18;;;5.16;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:48;101671.08;;;5.16;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:50:59;101669.47;;;5.15;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:51:11;101670.27;;;5.15;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:51:22;101673.77;;;5.16;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:51:33;101674.87;;;5.15;77.02
70521;BME280;58442;52.716;23.560;2024-02-21T00:51:44;101667.84;;;5.14;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:51:56;101677.82;;;5.13;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:52:07;101668.93;;;5.13;77.03
70521;BME280;58442;52.716;23.560;2024-02-21T00:52:18;101668.13;;;5.12;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:52:29;101670.84;;;5.12;77.05
70521;BME280;58442;52.716;23.560;2024-02-21T00:52:40;101664.13;;;5.10;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:52:51;101670.84;;;5.12;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:53:03;101667.34;;;5.12;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:53:14;101671.93;;;5.11;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:53:25;101664.94;;;5.10;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:53:37;101673.82;;;5.11;77.07
70521;BME280;58442;52.716;23.560;2024-02-21T00:53:49;101673.82;;;5.11;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:00;101676.52;;;5.11;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:12;101673.82;;;5.11;77.09
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:23;101669.52;;;5.10;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:34;101673.31;;;5.09;77.10
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:45;101669.52;;;5.10;77.11
70521;BME280;58442;52.716;23.560;2024-02-21T00:54:56;101667.93;;;5.09;77.12
70521;BME280;58442;52.716;23.560;2024-02-21T00:55:08;101674.12;;;5.09;77.13
70521;BME280;58442;52.716;23.560;2024-02-21T00:55:19;101667.93;;;5.09;77.13
70521;BME280;58442;52.716;23.560;2024-02-21T00:55:31;101674.38;;;5.08;77.14
70521;BME280;58442;52.716;23.560;2024-02-21T00:55:42;101671.68;;;5.08;77.14
70521;BME280;58442;52.716;23.560;2024-02-21T00:55:54;101672.51;;;5.08;77.13
70521;BME280;58442;52.716;23.560;2024-02-21T00:56:07;101677.07;;;5.08;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:56:19;101666.59;;;5.06;77.08
70521;BME280;58442;52.716;23.560;2024-02-21T00:56:30;101674.38;;;5.08;77.06
70521;BME280;58442;52.716;23.560;2024-02-21T00:56:42;101671.68;;;5.08;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:56:53;101673.57;;;5.07;77.17
70521;BME280;58442;52.716;23.560;2024-02-21T00:57:05;101670.08;;;5.07;77.17
70521;BME280;58442;52.716;23.560;2024-02-21T00:57:17;101675.47;;;5.07;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:57:28;101673.87;;;5.06;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:57:39;101663.09;;;5.06;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:57:50;101673.87;;;5.06;77.15
70521;BME280;58442;52.716;23.560;2024-02-21T00:58:02;101677.66;;;5.05;77.14
