sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-02-21T00:02:15;11.48;76.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:04:45;11.52;76.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:07:15;11.57;76.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:09:45;11.57;76.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:12:15;11.53;76.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:14:46;11.41;76.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:17:15;11.43;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:19:46;11.40;76.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:22:16;11.33;76.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:24:46;11.35;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:27:16;11.38;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:29:46;11.39;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:32:16;11.29;76.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:34:46;11.32;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:37:16;11.36;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:39:46;11.38;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:42:16;11.43;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:44:46;11.41;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:47:16;11.40;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:49:46;11.48;76.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:52:16;11.43;76.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:54:46;11.46;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:57:22;11.52;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T00:59:52;11.49;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:02:22;11.55;76.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:04:52;11.47;76.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:07:22;11.52;76.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:09:53;11.45;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:12:24;11.54;76.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:14:54;11.57;76.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:17:24;11.50;75.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:19:55;11.51;76.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:22:25;11.49;76.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:24:55;11.47;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:27:25;11.50;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:29:55;11.44;76.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:32:25;11.51;76.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:34:55;11.49;76.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:37:25;11.44;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:39:55;11.52;76.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:42:25;11.47;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:44:55;11.49;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:47:25;11.50;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:49:55;11.52;76.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:52:26;11.56;76.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:54:57;11.54;75.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:57:28;11.52;76.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T01:59:58;11.55;75.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:02:28;11.46;76.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:04:58;11.47;76.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:07:29;11.51;75.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:10:00;11.42;76.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:12:30;11.39;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:15:01;11.47;76.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:17:35;11.41;76.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:20:05;11.48;76.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:22:37;11.46;76.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:25:09;11.47;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:27:42;11.47;76.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:30:14;11.44;76.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:32:46;11.42;76.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:35:17;11.47;75.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:37:50;11.51;76.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:40:20;11.52;75.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:42:51;11.46;75.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:45:24;11.50;75.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:47:56;11.47;76.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:50:27;11.49;75.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:52:57;11.51;75.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:55:27;11.55;75.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T02:57:58;11.50;76.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:00:28;11.48;76.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:02:58;11.50;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:05:28;11.52;76.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:07:58;11.42;76.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:10:28;11.41;76.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:12:58;11.38;76.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:15:29;11.38;76.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:17:59;11.45;76.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:20:29;11.36;76.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:23:00;11.27;76.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:25:30;11.33;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:28:00;11.33;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:30:30;11.32;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:33:00;11.26;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:35:30;11.24;76.74;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:38:00;11.23;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:40:31;11.33;76.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:43:01;11.31;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:45:31;11.26;76.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:48:01;11.35;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:50:31;11.33;76.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:53:01;11.31;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:55:31;11.33;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T03:58:01;11.32;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:00:31;11.31;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:03:01;11.34;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:05:31;11.31;76.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:08:05;11.30;76.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:10:35;11.28;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:13:06;11.28;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:15:37;11.22;76.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:18:07;11.22;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:20:37;11.24;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:23:07;11.15;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:25:37;11.23;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:28:07;11.16;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:30:37;11.20;76.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:33:07;11.19;76.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:35:37;11.19;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:38:08;11.15;76.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:40:38;11.20;76.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:43:08;11.18;76.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:45:38;11.15;76.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:48:08;11.08;76.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:50:38;11.12;76.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:53:10;11.14;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:55:40;11.08;76.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T04:58:10;11.05;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:00:41;11.08;76.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:03:11;11.09;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:05:41;11.11;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:08:11;11.14;76.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:10:41;11.16;76.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:13:11;11.15;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:15:41;11.14;76.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:18:11;11.13;76.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:20:42;11.16;76.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:23:12;11.16;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:25:42;11.17;76.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:28:12;11.13;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:30:42;11.16;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:33:12;11.20;76.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:35:51;11.24;76.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:38:21;11.20;76.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:40:51;11.15;76.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:43:21;11.16;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:45:51;11.15;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:48:25;11.12;76.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:50:56;11.14;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:53:26;11.16;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:55:56;11.13;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T05:58:26;11.12;76.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:00:56;11.09;76.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:03:27;11.08;76.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:05:58;11.10;76.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:08:28;11.12;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:10:58;11.11;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:13:29;11.10;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:15:59;11.10;76.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:18:29;11.10;76.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:20:59;11.13;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:23:29;11.14;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:25:59;11.06;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:28:29;11.10;76.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:31:00;11.09;76.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:33:30;11.07;76.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:36:00;10.99;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:38:30;10.94;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:41:00;10.93;77.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:43:31;10.97;77.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:46:01;10.96;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:48:31;10.86;77.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:51:02;10.88;77.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:53:32;10.85;77.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:56:02;10.83;77.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T06:58:32;10.83;77.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:01:02;10.82;77.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:03:32;10.82;77.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:06:03;10.80;77.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:08:33;10.81;77.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:11:03;10.83;77.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:13:34;10.83;77.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:16:04;10.85;77.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:18:34;10.83;77.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:21:04;10.87;76.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:23:34;10.87;76.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:26:04;10.88;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:28:35;10.81;76.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:31:05;10.82;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:33:35;10.85;76.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:36:10;10.84;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:38:41;10.87;76.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:41:11;10.88;76.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:43:41;10.86;76.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:46:11;10.88;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:48:41;10.90;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:51:11;10.98;76.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:53:41;11.03;75.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:56:14;11.08;75.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T07:58:44;11.06;75.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:01:20;11.08;75.74;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:03:50;11.17;75.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:06:21;11.21;75.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:08:51;11.25;75.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:11:21;11.31;75.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:13:51;11.30;75.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:16:22;11.28;74.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:18:52;11.30;74.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:21:22;11.31;74.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:23:52;11.43;74.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:26:23;11.45;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:28:56;11.50;74.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:31:30;11.52;74.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:34:01;11.55;73.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:36:34;11.57;73.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:39:04;11.61;74.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:41:34;11.60;73.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:44:24;11.66;73.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:46:55;11.65;73.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:49:26;11.69;73.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:52:02;11.68;73.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:54:34;11.66;73.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:57:04;11.69;73.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T08:59:34;11.76;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:02:04;11.68;73.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:04:36;11.77;73.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:07:06;11.82;73.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:09:36;11.82;72.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:12:09;11.85;72.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:14:39;11.91;72.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:17:09;11.91;71.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:19:41;11.93;71.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:22:11;11.94;71.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:24:41;11.89;71.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:27:11;11.88;71.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:29:41;11.92;71.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:32:12;11.96;71.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:34:42;11.96;71.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:37:13;11.92;71.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:39:43;12.02;71.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:42:20;12.07;71.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:44:53;12.13;70.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:47:37;12.17;71.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:50:11;12.25;70.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:52:43;12.24;70.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:55:15;12.21;70.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T09:57:48;12.27;70.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:00:19;12.27;70.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:02:52;12.19;69.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:05:22;12.08;70.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:07:55;12.12;70.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:10:26;12.11;70.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:12:57;12.19;70.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:15:27;12.25;70.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:18:01;12.40;69.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:20:35;12.48;69.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:23:06;12.56;69.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:25:39;12.63;68.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:28:15;12.65;68.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:30:52;12.71;69.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:33:22;12.85;68.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:35:54;12.92;68.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:38:24;12.96;67.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:40:54;13.10;67.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:43:28;13.17;67.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:46:03;13.15;66.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:48:42;13.06;67.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:51:16;12.98;67.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:54:09;12.81;68.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:56:43;12.88;67.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T10:59:15;12.80;68.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:01:47;12.79;69.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:04:18;12.80;68.74;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:06:50;12.84;69.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:09:30;12.84;69.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:12:06;12.83;68.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:14:38;12.88;69.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:17:21;12.77;69.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:19:54;12.67;70.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:22:25;12.57;70.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:25:09;12.47;70.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:27:48;12.42;70.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:30:18;12.31;71.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:33:01;12.20;71.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:35:33;12.11;71.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:38:13;12.01;71.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:40:47;12.02;72.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:43:17;11.98;72.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:45:47;11.94;72.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:48:17;11.92;72.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:50:54;11.86;72.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:53:24;11.91;72.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:56:02;11.89;72.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T11:58:32;11.89;72.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:01:03;11.93;72.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:03:33;11.96;72.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:06:06;12.25;72.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:08:43;12.53;70.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:13:47;13.02;69.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:16:29;13.30;68.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:19:00;13.46;67.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:21:35;13.59;66.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:24:32;13.69;66.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:27:02;13.89;65.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:29:32;13.80;65.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:32:02;13.74;65.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:34:33;13.62;65.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:37:22;13.53;65.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:39:53;13.42;66.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:42:23;13.26;66.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:44:54;13.19;66.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:47:24;13.17;67.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:49:55;13.13;67.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:52:25;13.19;67.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:54:56;13.23;67.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:57:27;13.20;67.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T12:59:57;13.28;68.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:02:27;13.30;67.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:04:57;13.31;67.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:07:29;13.24;67.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:10:01;13.29;67.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:12:32;13.26;67.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:15:02;13.30;67.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:17:32;13.36;67.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:20:03;13.34;67.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-21T13:22:34;13.37;66.76;0.00
