sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2024-02-21T00:01:27;97477.16;;;6.76
71640;BMP280;60912;48.968;10.124;2024-02-21T00:03:52;97478.66;;;6.77
71640;BMP280;60912;48.968;10.124;2024-02-21T00:06:17;97471.19;;;6.77
71640;BMP280;60912;48.968;10.124;2024-02-21T00:08:43;97472.22;;;6.80
71640;BMP280;60912;48.968;10.124;2024-02-21T00:11:08;97480.16;;;6.83
71640;BMP280;60912;48.968;10.124;2024-02-21T00:13:33;97472.94;;;6.86
71640;BMP280;60912;48.968;10.124;2024-02-21T00:16:00;97466.75;;;6.91
71640;BMP280;60912;48.968;10.124;2024-02-21T00:18:25;97469.47;;;6.97
71640;BMP280;60912;48.968;10.124;2024-02-21T00:20:51;97466.25;;;6.98
71640;BMP280;60912;48.968;10.124;2024-02-21T00:23:16;97464.75;;;6.92
71640;BMP280;60912;48.968;10.124;2024-02-21T00:25:41;97454.06;;;6.94
71640;BMP280;60912;48.968;10.124;2024-02-21T00:28:07;97460.53;;;7.02
71640;BMP280;60912;48.968;10.124;2024-02-21T00:30:32;97465.50;;;6.98
71640;BMP280;60912;48.968;10.124;2024-02-21T00:32:58;97456.31;;;7.01
71640;BMP280;60912;48.968;10.124;2024-02-21T00:35:24;97456.56;;;7.03
71640;BMP280;60912;48.968;10.124;2024-02-21T00:37:51;97452.28;;;6.96
71640;BMP280;60912;48.968;10.124;2024-02-21T00:40:16;97450.81;;;6.90
71640;BMP280;60912;48.968;10.124;2024-02-21T00:42:45;97448.59;;;6.94
71640;BMP280;60912;48.968;10.124;2024-02-21T00:45:11;97443.84;;;7.00
71640;BMP280;60912;48.968;10.124;2024-02-21T00:47:36;97449.84;;;7.04
71640;BMP280;60912;48.968;10.124;2024-02-21T00:50:02;97438.88;;;7.04
71640;BMP280;60912;48.968;10.124;2024-02-21T00:52:27;97439.16;;;7.06
71640;BMP280;60912;48.968;10.124;2024-02-21T00:54:52;97424.94;;;7.07
71640;BMP280;60912;48.968;10.124;2024-02-21T00:57:18;97427.94;;;7.15
71640;BMP280;60912;48.968;10.124;2024-02-21T00:59:43;97421.69;;;7.20
71640;BMP280;60912;48.968;10.124;2024-02-21T01:02:08;97429.44;;;7.16
71640;BMP280;60912;48.968;10.124;2024-02-21T01:04:34;97413.22;;;7.07
71640;BMP280;60912;48.968;10.124;2024-02-21T01:06:59;97415.19;;;7.12
71640;BMP280;60912;48.968;10.124;2024-02-21T01:09:25;97411.47;;;7.15
71640;BMP280;60912;48.968;10.124;2024-02-21T01:11:50;97411.22;;;7.24
71640;BMP280;60912;48.968;10.124;2024-02-21T01:14:16;97410.50;;;7.29
71640;BMP280;60912;48.968;10.124;2024-02-21T01:16:41;97407.97;;;7.37
71640;BMP280;60912;48.968;10.124;2024-02-21T01:19:06;97404.00;;;7.43
71640;BMP280;60912;48.968;10.124;2024-02-21T01:21:32;97395.50;;;7.47
71640;BMP280;60912;48.968;10.124;2024-02-21T01:23:57;97389.53;;;7.54
71640;BMP280;60912;48.968;10.124;2024-02-21T01:26:22;97388.25;;;7.60
71640;BMP280;60912;48.968;10.124;2024-02-21T01:28:48;97387.28;;;7.63
71640;BMP280;60912;48.968;10.124;2024-02-21T01:31:13;97380.78;;;7.66
71640;BMP280;60912;48.968;10.124;2024-02-21T01:33:40;97385.28;;;7.64
71640;BMP280;60912;48.968;10.124;2024-02-21T01:36:06;97374.81;;;7.62
71640;BMP280;60912;48.968;10.124;2024-02-21T01:38:32;97380.31;;;7.57
71640;BMP280;60912;48.968;10.124;2024-02-21T01:40:57;97373.56;;;7.58
71640;BMP280;60912;48.968;10.124;2024-02-21T01:43:23;97366.81;;;7.64
71640;BMP280;60912;48.968;10.124;2024-02-21T01:46:06;97365.81;;;7.67
71640;BMP280;60912;48.968;10.124;2024-02-21T01:48:32;97354.84;;;7.67
71640;BMP280;60912;48.968;10.124;2024-02-21T01:50:59;97347.88;;;7.61
71640;BMP280;60912;48.968;10.124;2024-02-21T01:53:29;97341.16;;;7.51
71640;BMP280;60912;48.968;10.124;2024-02-21T01:55:55;97343.44;;;7.41
71640;BMP280;60912;48.968;10.124;2024-02-21T01:58:21;97350.41;;;7.25
71640;BMP280;60912;48.968;10.124;2024-02-21T02:00:47;97340.19;;;7.26
71640;BMP280;60912;48.968;10.124;2024-02-21T02:03:13;97348.94;;;7.19
71640;BMP280;60912;48.968;10.124;2024-02-21T02:05:49;97339.69;;;7.22
71640;BMP280;60912;48.968;10.124;2024-02-21T02:08:16;97341.97;;;7.29
71640;BMP280;60912;48.968;10.124;2024-02-21T02:10:42;97338.19;;;7.38
71640;BMP280;60912;48.968;10.124;2024-02-21T02:13:07;97337.19;;;7.35
71640;BMP280;60912;48.968;10.124;2024-02-21T02:15:46;97330.19;;;7.34
71640;BMP280;60912;48.968;10.124;2024-02-21T02:18:12;97330.44;;;7.36
71640;BMP280;60912;48.968;10.124;2024-02-21T02:20:39;97333.72;;;7.40
71640;BMP280;60912;48.968;10.124;2024-02-21T02:23:11;97319.47;;;7.47
71640;BMP280;60912;48.968;10.124;2024-02-21T02:25:38;97321.69;;;7.60
71640;BMP280;60912;48.968;10.124;2024-02-21T02:28:05;97315.94;;;7.63
71640;BMP280;60912;48.968;10.124;2024-02-21T02:30:36;97311.72;;;7.62
71640;BMP280;60912;48.968;10.124;2024-02-21T02:33:05;97306.97;;;7.63
71640;BMP280;60912;48.968;10.124;2024-02-21T02:35:31;97305.44;;;7.67
71640;BMP280;60912;48.968;10.124;2024-02-21T02:37:57;97302.50;;;7.65
71640;BMP280;60912;48.968;10.124;2024-02-21T02:40:22;97306.50;;;7.59
71640;BMP280;60912;48.968;10.124;2024-02-21T02:42:48;97299.25;;;7.56
71640;BMP280;60912;48.968;10.124;2024-02-21T02:45:15;97300.28;;;7.53
71640;BMP280;60912;48.968;10.124;2024-02-21T02:47:40;97293.81;;;7.39
71640;BMP280;60912;48.968;10.124;2024-02-21T02:50:06;97291.81;;;7.40
71640;BMP280;60912;48.968;10.124;2024-02-21T02:52:32;97282.09;;;7.44
71640;BMP280;60912;48.968;10.124;2024-02-21T02:54:57;97287.53;;;7.55
71640;BMP280;60912;48.968;10.124;2024-02-21T02:57:23;97290.53;;;7.57
71640;BMP280;60912;48.968;10.124;2024-02-21T02:59:48;97288.56;;;7.52
71640;BMP280;60912;48.968;10.124;2024-02-21T03:02:14;97280.84;;;7.45
71640;BMP280;60912;48.968;10.124;2024-02-21T03:04:40;97282.09;;;7.44
71640;BMP280;60912;48.968;10.124;2024-02-21T03:07:05;97273.63;;;7.42
71640;BMP280;60912;48.968;10.124;2024-02-21T03:09:31;97279.13;;;7.42
71640;BMP280;60912;48.968;10.124;2024-02-21T03:11:57;97262.16;;;7.38
71640;BMP280;60912;48.968;10.124;2024-02-21T03:14:30;97273.13;;;7.33
71640;BMP280;60912;48.968;10.124;2024-02-21T03:16:56;97273.41;;;7.29
71640;BMP280;60912;48.968;10.124;2024-02-21T03:19:22;97270.91;;;7.31
71640;BMP280;60912;48.968;10.124;2024-02-21T03:21:48;97267.41;;;7.42
71640;BMP280;60912;48.968;10.124;2024-02-21T03:24:14;97263.38;;;7.48
71640;BMP280;60912;48.968;10.124;2024-02-21T03:26:40;97264.09;;;7.54
71640;BMP280;60912;48.968;10.124;2024-02-21T03:29:05;97257.34;;;7.61
71640;BMP280;60912;48.968;10.124;2024-02-21T03:31:31;97263.34;;;7.65
71640;BMP280;60912;48.968;10.124;2024-02-21T03:33:56;97262.31;;;7.68
71640;BMP280;60912;48.968;10.124;2024-02-21T03:36:21;97257.31;;;7.66
71640;BMP280;60912;48.968;10.124;2024-02-21T03:38:47;97259.09;;;7.64
71640;BMP280;60912;48.968;10.124;2024-02-21T03:41:13;97250.34;;;7.60
71640;BMP280;60912;48.968;10.124;2024-02-21T03:43:38;97238.63;;;7.59
71640;BMP280;60912;48.968;10.124;2024-02-21T03:46:04;97240.69;;;7.53
71640;BMP280;60912;48.968;10.124;2024-02-21T03:48:29;97234.19;;;7.56
71640;BMP280;60912;48.968;10.124;2024-02-21T03:50:55;97237.63;;;7.68
71640;BMP280;60912;48.968;10.124;2024-02-21T03:53:20;97244.09;;;7.71
71640;BMP280;60912;48.968;10.124;2024-02-21T03:55:45;97242.09;;;7.77
71640;BMP280;60912;48.968;10.124;2024-02-21T03:58:10;97239.56;;;7.84
71640;BMP280;60912;48.968;10.124;2024-02-21T04:00:36;97246.50;;;7.91
71640;BMP280;60912;48.968;10.124;2024-02-21T04:03:02;97243.44;;;8.00
71640;BMP280;60912;48.968;10.124;2024-02-21T04:05:28;97246.41;;;8.07
71640;BMP280;60912;48.968;10.124;2024-02-21T04:07:53;97248.84;;;8.11
71640;BMP280;60912;48.968;10.124;2024-02-21T04:10:18;97246.34;;;8.13
71640;BMP280;60912;48.968;10.124;2024-02-21T04:12:44;97244.63;;;8.10
71640;BMP280;60912;48.968;10.124;2024-02-21T04:15:09;97248.41;;;8.07
71640;BMP280;60912;48.968;10.124;2024-02-21T04:17:35;97246.16;;;8.05
71640;BMP280;60912;48.968;10.124;2024-02-21T04:20:03;97243.22;;;7.98
71640;BMP280;60912;48.968;10.124;2024-02-21T04:22:33;97245.50;;;7.94
71640;BMP280;60912;48.968;10.124;2024-02-21T04:25:02;97234.25;;;7.92
71640;BMP280;60912;48.968;10.124;2024-02-21T04:27:27;97225.78;;;7.95
71640;BMP280;60912;48.968;10.124;2024-02-21T04:29:53;97206.09;;;7.86
71640;BMP280;60912;48.968;10.124;2024-02-21T04:32:18;97199.19;;;7.74
71640;BMP280;60912;48.968;10.124;2024-02-21T04:34:43;97194.75;;;7.59
71640;BMP280;60912;48.968;10.124;2024-02-21T04:37:09;97197.59;;;7.43
71640;BMP280;60912;48.968;10.124;2024-02-21T04:39:34;97196.16;;;7.31
71640;BMP280;60912;48.968;10.124;2024-02-21T04:41:59;97191.91;;;7.24
71640;BMP280;60912;48.968;10.124;2024-02-21T04:44:25;97196.88;;;7.31
71640;BMP280;60912;48.968;10.124;2024-02-21T04:46:50;97197.34;;;7.35
71640;BMP280;60912;48.968;10.124;2024-02-21T04:49:16;97185.38;;;7.38
71640;BMP280;60912;48.968;10.124;2024-02-21T04:51:41;97187.34;;;7.43
71640;BMP280;60912;48.968;10.124;2024-02-21T04:54:06;97184.59;;;7.43
71640;BMP280;60912;48.968;10.124;2024-02-21T04:56:32;97184.38;;;7.41
71640;BMP280;60912;48.968;10.124;2024-02-21T04:58:57;97171.16;;;7.40
71640;BMP280;60912;48.968;10.124;2024-02-21T05:01:23;97158.47;;;7.42
71640;BMP280;60912;48.968;10.124;2024-02-21T05:03:48;97152.44;;;7.44
71640;BMP280;60912;48.968;10.124;2024-02-21T05:06:14;97152.91;;;7.48
71640;BMP280;60912;48.968;10.124;2024-02-21T05:08:40;97146.47;;;7.45
71640;BMP280;60912;48.968;10.124;2024-02-21T05:11:05;97149.97;;;7.40
71640;BMP280;60912;48.968;10.124;2024-02-21T05:13:31;97161.69;;;7.41
71640;BMP280;60912;48.968;10.124;2024-02-21T05:15:56;97158.72;;;7.33
71640;BMP280;60912;48.968;10.124;2024-02-21T05:18:21;97156.75;;;7.22
71640;BMP280;60912;48.968;10.124;2024-02-21T05:20:47;97161.53;;;7.16
71640;BMP280;60912;48.968;10.124;2024-02-21T05:23:12;97157.81;;;7.14
71640;BMP280;60912;48.968;10.124;2024-02-21T05:25:37;97154.81;;;7.12
71640;BMP280;60912;48.968;10.124;2024-02-21T05:28:03;97142.91;;;7.04
71640;BMP280;60912;48.968;10.124;2024-02-21T05:30:31;97136.41;;;7.01
71640;BMP280;60912;48.968;10.124;2024-02-21T05:32:56;97135.97;;;6.92
71640;BMP280;60912;48.968;10.124;2024-02-21T05:35:28;97142.16;;;6.86
71640;BMP280;60912;48.968;10.124;2024-02-21T05:37:53;97144.91;;;6.86
71640;BMP280;60912;48.968;10.124;2024-02-21T05:40:19;97144.66;;;6.90
71640;BMP280;60912;48.968;10.124;2024-02-21T05:42:44;97145.38;;;7.02
71640;BMP280;60912;48.968;10.124;2024-02-21T05:45:09;97149.88;;;7.05
71640;BMP280;60912;48.968;10.124;2024-02-21T05:47:35;97153.59;;;7.02
71640;BMP280;60912;48.968;10.124;2024-02-21T05:50:00;97144.19;;;6.92
71640;BMP280;60912;48.968;10.124;2024-02-21T05:52:26;97143.16;;;6.83
71640;BMP280;60912;48.968;10.124;2024-02-21T05:54:51;97146.69;;;6.78
71640;BMP280;60912;48.968;10.124;2024-02-21T05:57:19;97146.44;;;6.76
71640;BMP280;60912;48.968;10.124;2024-02-21T05:59:45;97153.41;;;6.72
71640;BMP280;60912;48.968;10.124;2024-02-21T06:02:10;97155.91;;;6.59
71640;BMP280;60912;48.968;10.124;2024-02-21T06:04:36;97143.97;;;6.51
71640;BMP280;60912;48.968;10.124;2024-02-21T06:07:01;97145.50;;;6.40
71640;BMP280;60912;48.968;10.124;2024-02-21T06:09:27;97139.50;;;6.31
71640;BMP280;60912;48.968;10.124;2024-02-21T06:11:53;97133.78;;;6.18
71640;BMP280;60912;48.968;10.124;2024-02-21T06:14:19;97141.50;;;6.14
71640;BMP280;60912;48.968;10.124;2024-02-21T06:16:45;97141.00;;;6.10
71640;BMP280;60912;48.968;10.124;2024-02-21T06:19:10;97141.75;;;6.04
71640;BMP280;60912;48.968;10.124;2024-02-21T06:21:36;97131.53;;;5.94
71640;BMP280;60912;48.968;10.124;2024-02-21T06:24:02;97131.28;;;5.86
71640;BMP280;60912;48.968;10.124;2024-02-21T06:26:28;97138.47;;;5.89
71640;BMP280;60912;48.968;10.124;2024-02-21T06:28:53;97138.00;;;5.96
71640;BMP280;60912;48.968;10.124;2024-02-21T06:31:19;97130.78;;;5.99
71640;BMP280;60912;48.968;10.124;2024-02-21T06:33:44;97134.50;;;5.96
71640;BMP280;60912;48.968;10.124;2024-02-21T06:36:10;97120.09;;;6.01
71640;BMP280;60912;48.968;10.124;2024-02-21T06:38:35;97124.31;;;5.96
71640;BMP280;60912;48.968;10.124;2024-02-21T06:41:00;97120.81;;;5.90
71640;BMP280;60912;48.968;10.124;2024-02-21T06:43:27;97117.88;;;5.94
71640;BMP280;60912;48.968;10.124;2024-02-21T06:45:53;97116.63;;;6.06
71640;BMP280;60912;48.968;10.124;2024-02-21T06:48:19;97119.09;;;6.21
71640;BMP280;60912;48.968;10.124;2024-02-21T06:50:44;97116.63;;;6.45
71640;BMP280;60912;48.968;10.124;2024-02-21T06:53:10;97113.28;;;6.85
71640;BMP280;60912;48.968;10.124;2024-02-21T06:55:35;97114.22;;;7.98
71640;BMP280;60912;48.968;10.124;2024-02-21T06:58:00;97101.28;;;9.52
71640;BMP280;60912;48.968;10.124;2024-02-21T07:00:28;97099.16;;;11.14
71640;BMP280;60912;48.968;10.124;2024-02-21T07:02:54;97109.75;;;12.75
71640;BMP280;60912;48.968;10.124;2024-02-21T07:05:19;97117.25;;;14.30
71640;BMP280;60912;48.968;10.124;2024-02-21T07:07:44;97119.56;;;15.51
71640;BMP280;60912;48.968;10.124;2024-02-21T07:10:10;97119.72;;;16.03
71640;BMP280;60912;48.968;10.124;2024-02-21T07:12:36;97118.38;;;16.63
71640;BMP280;60912;48.968;10.124;2024-02-21T07:15:04;97119.97;;;17.27
71640;BMP280;60912;48.968;10.124;2024-02-21T07:17:30;97106.47;;;17.60
71640;BMP280;60912;48.968;10.124;2024-02-21T07:19:55;97109.25;;;17.60
71640;BMP280;60912;48.968;10.124;2024-02-21T07:22:24;97112.38;;;18.20
71640;BMP280;60912;48.968;10.124;2024-02-21T07:24:49;97117.16;;;18.86
71640;BMP280;60912;48.968;10.124;2024-02-21T07:27:15;97107.22;;;19.33
71640;BMP280;60912;48.968;10.124;2024-02-21T07:29:41;97105.00;;;19.32
71640;BMP280;60912;48.968;10.124;2024-02-21T07:32:06;97101.06;;;18.56
71640;BMP280;60912;48.968;10.124;2024-02-21T07:34:31;97105.69;;;17.86
71640;BMP280;60912;48.968;10.124;2024-02-21T07:36:57;97105.84;;;17.42
71640;BMP280;60912;48.968;10.124;2024-02-21T07:39:22;97106.72;;;16.91
71640;BMP280;60912;48.968;10.124;2024-02-21T07:41:48;97102.25;;;16.27
71640;BMP280;60912;48.968;10.124;2024-02-21T07:44:15;97100.97;;;15.61
71640;BMP280;60912;48.968;10.124;2024-02-21T07:46:40;97101.09;;;14.66
71640;BMP280;60912;48.968;10.124;2024-02-21T07:49:05;97091.22;;;13.65
71640;BMP280;60912;48.968;10.124;2024-02-21T07:51:31;97095.78;;;13.40
71640;BMP280;60912;48.968;10.124;2024-02-21T07:53:56;97080.41;;;13.16
71640;BMP280;60912;48.968;10.124;2024-02-21T07:56:22;97069.28;;;13.01
71640;BMP280;60912;48.968;10.124;2024-02-21T07:58:47;97076.09;;;13.00
71640;BMP280;60912;48.968;10.124;2024-02-21T08:01:18;97071.69;;;12.61
71640;BMP280;60912;48.968;10.124;2024-02-21T08:03:44;97077.38;;;12.27
71640;BMP280;60912;48.968;10.124;2024-02-21T08:06:12;97079.69;;;11.87
71640;BMP280;60912;48.968;10.124;2024-02-21T08:08:38;97081.34;;;11.69
71640;BMP280;60912;48.968;10.124;2024-02-21T08:11:03;97077.56;;;11.59
71640;BMP280;60912;48.968;10.124;2024-02-21T08:13:28;97069.03;;;11.49
71640;BMP280;60912;48.968;10.124;2024-02-21T08:15:54;97061.13;;;11.33
71640;BMP280;60912;48.968;10.124;2024-02-21T08:18:19;97049.53;;;11.00
71640;BMP280;60912;48.968;10.124;2024-02-21T08:20:45;97045.81;;;11.11
71640;BMP280;60912;48.968;10.124;2024-02-21T08:23:10;97043.06;;;11.11
71640;BMP280;60912;48.968;10.124;2024-02-21T08:25:35;97046.13;;;11.21
71640;BMP280;60912;48.968;10.124;2024-02-21T08:28:01;97039.28;;;11.22
71640;BMP280;60912;48.968;10.124;2024-02-21T08:30:26;97032.50;;;11.23
71640;BMP280;60912;48.968;10.124;2024-02-21T08:32:52;97025.03;;;11.31
71640;BMP280;60912;48.968;10.124;2024-02-21T08:35:19;97029.22;;;11.45
71640;BMP280;60912;48.968;10.124;2024-02-21T08:37:45;97036.22;;;11.46
71640;BMP280;60912;48.968;10.124;2024-02-21T08:40:13;97025.44;;;11.76
71640;BMP280;60912;48.968;10.124;2024-02-21T08:42:42;97029.44;;;11.47
71640;BMP280;60912;48.968;10.124;2024-02-21T08:45:09;97024.72;;;11.34
71640;BMP280;60912;48.968;10.124;2024-02-21T08:47:34;97033.94;;;11.37
71640;BMP280;60912;48.968;10.124;2024-02-21T08:50:01;97030.38;;;11.29
71640;BMP280;60912;48.968;10.124;2024-02-21T08:52:27;97031.25;;;11.44
71640;BMP280;60912;48.968;10.124;2024-02-21T08:54:52;97039.22;;;11.48
71640;BMP280;60912;48.968;10.124;2024-02-21T08:57:19;97024.72;;;11.55
71640;BMP280;60912;48.968;10.124;2024-02-21T08:59:44;97025.13;;;11.59
71640;BMP280;60912;48.968;10.124;2024-02-21T09:02:10;97014.22;;;11.74
71640;BMP280;60912;48.968;10.124;2024-02-21T09:04:35;97017.59;;;11.80
71640;BMP280;60912;48.968;10.124;2024-02-21T09:07:00;97017.72;;;11.75
71640;BMP280;60912;48.968;10.124;2024-02-21T09:09:26;97018.47;;;11.54
71640;BMP280;60912;48.968;10.124;2024-02-21T09:11:53;97022.78;;;11.63
71640;BMP280;60912;48.968;10.124;2024-02-21T09:14:18;97022.09;;;11.70
71640;BMP280;60912;48.968;10.124;2024-02-21T09:16:44;97019.22;;;11.34
71640;BMP280;60912;48.968;10.124;2024-02-21T09:19:09;97019.81;;;11.61
71640;BMP280;60912;48.968;10.124;2024-02-21T09:21:37;97011.03;;;12.19
71640;BMP280;60912;48.968;10.124;2024-02-21T09:24:02;97016.78;;;12.29
71640;BMP280;60912;48.968;10.124;2024-02-21T09:26:28;97015.69;;;12.04
71640;BMP280;60912;48.968;10.124;2024-02-21T09:28:53;97011.22;;;11.93
71640;BMP280;60912;48.968;10.124;2024-02-21T09:31:18;97010.34;;;12.26
71640;BMP280;60912;48.968;10.124;2024-02-21T09:33:44;97012.16;;;12.24
71640;BMP280;60912;48.968;10.124;2024-02-21T09:36:10;97004.75;;;12.19
71640;BMP280;60912;48.968;10.124;2024-02-21T09:38:36;97006.72;;;12.11
71640;BMP280;60912;48.968;10.124;2024-02-21T09:41:17;97002.97;;;11.72
71640;BMP280;60912;48.968;10.124;2024-02-21T09:43:43;97000.47;;;11.40
71640;BMP280;60912;48.968;10.124;2024-02-21T09:46:18;97001.81;;;11.26
71640;BMP280;60912;48.968;10.124;2024-02-21T09:51:41;96998.59;;;11.56
71640;BMP280;60912;48.968;10.124;2024-02-21T09:54:08;96994.50;;;11.98
71640;BMP280;60912;48.968;10.124;2024-02-21T09:56:33;96990.91;;;12.11
71640;BMP280;60912;48.968;10.124;2024-02-21T09:58:59;96986.00;;;12.25
71640;BMP280;60912;48.968;10.124;2024-02-21T10:01:25;96995.50;;;12.09
71640;BMP280;60912;48.968;10.124;2024-02-21T10:03:51;96990.03;;;11.88
71640;BMP280;60912;48.968;10.124;2024-02-21T10:06:16;96979.06;;;11.54
71640;BMP280;60912;48.968;10.124;2024-02-21T10:08:41;96968.84;;;11.90
71640;BMP280;60912;48.968;10.124;2024-02-21T10:11:07;96977.41;;;12.00
71640;BMP280;60912;48.968;10.124;2024-02-21T10:13:35;96971.78;;;11.64
71640;BMP280;60912;48.968;10.124;2024-02-21T10:16:07;96967.78;;;11.93
71640;BMP280;60912;48.968;10.124;2024-02-21T10:18:34;96961.47;;;12.14
71640;BMP280;60912;48.968;10.124;2024-02-21T10:21:03;96967.22;;;12.31
71640;BMP280;60912;48.968;10.124;2024-02-21T10:23:29;96964.47;;;12.03
71640;BMP280;60912;48.968;10.124;2024-02-21T10:26:04;96959.06;;;11.89
71640;BMP280;60912;48.968;10.124;2024-02-21T10:28:30;96951.28;;;12.09
71640;BMP280;60912;48.968;10.124;2024-02-21T10:30:55;96954.72;;;12.30
71640;BMP280;60912;48.968;10.124;2024-02-21T10:33:21;96948.56;;;12.67
71640;BMP280;60912;48.968;10.124;2024-02-21T10:35:47;96943.09;;;12.82
71640;BMP280;60912;48.968;10.124;2024-02-21T10:38:12;96943.44;;;12.71
71640;BMP280;60912;48.968;10.124;2024-02-21T10:40:38;96934.25;;;12.84
71640;BMP280;60912;48.968;10.124;2024-02-21T10:43:05;96935.50;;;12.68
71640;BMP280;60912;48.968;10.124;2024-02-21T10:45:35;96937.19;;;12.78
71640;BMP280;60912;48.968;10.124;2024-02-21T10:48:24;96937.91;;;12.79
71640;BMP280;60912;48.968;10.124;2024-02-21T10:51:03;96928.94;;;12.35
71640;BMP280;60912;48.968;10.124;2024-02-21T10:56:33;96926.00;;;12.40
71640;BMP280;60912;48.968;10.124;2024-02-21T10:59:05;96920.88;;;12.52
71640;BMP280;60912;48.968;10.124;2024-02-21T11:01:31;96917.22;;;12.57
71640;BMP280;60912;48.968;10.124;2024-02-21T11:04:07;96907.66;;;12.81
71640;BMP280;60912;48.968;10.124;2024-02-21T11:06:34;96903.47;;;13.03
71640;BMP280;60912;48.968;10.124;2024-02-21T11:11:40;96885.56;;;13.19
71640;BMP280;60912;48.968;10.124;2024-02-21T11:14:10;96880.41;;;13.08
71640;BMP280;60912;48.968;10.124;2024-02-21T11:16:40;96870.06;;;12.93
71640;BMP280;60912;48.968;10.124;2024-02-21T11:19:06;96869.53;;;13.10
71640;BMP280;60912;48.968;10.124;2024-02-21T11:21:36;96869.72;;;13.12
71640;BMP280;60912;48.968;10.124;2024-02-21T11:24:03;96854.22;;;13.01
71640;BMP280;60912;48.968;10.124;2024-02-21T11:26:29;96850.13;;;13.25
71640;BMP280;60912;48.968;10.124;2024-02-21T11:28:59;96848.69;;;13.09
71640;BMP280;60912;48.968;10.124;2024-02-21T11:31:25;96843.88;;;12.86
71640;BMP280;60912;48.968;10.124;2024-02-21T11:33:52;96839.47;;;12.99
71640;BMP280;60912;48.968;10.124;2024-02-21T11:36:25;96830.59;;;13.23
71640;BMP280;60912;48.968;10.124;2024-02-21T11:38:51;96826.50;;;13.39
71640;BMP280;60912;48.968;10.124;2024-02-21T11:41:18;96817.13;;;13.82
71640;BMP280;60912;48.968;10.124;2024-02-21T11:43:43;96811.84;;;14.09
71640;BMP280;60912;48.968;10.124;2024-02-21T11:46:09;96813.13;;;14.08
71640;BMP280;60912;48.968;10.124;2024-02-21T11:48:34;96805.69;;;13.86
71640;BMP280;60912;48.968;10.124;2024-02-21T11:51:00;96804.38;;;14.19
71640;BMP280;60912;48.968;10.124;2024-02-21T11:53:25;96803.75;;;14.03
71640;BMP280;60912;48.968;10.124;2024-02-21T11:55:55;96797.28;;;14.01
71640;BMP280;60912;48.968;10.124;2024-02-21T11:58:22;96789.41;;;13.90
71640;BMP280;60912;48.968;10.124;2024-02-21T12:00:47;96787.63;;;13.77
71640;BMP280;60912;48.968;10.124;2024-02-21T12:03:13;96787.22;;;13.80
71640;BMP280;60912;48.968;10.124;2024-02-21T12:05:39;96776.75;;;14.04
71640;BMP280;60912;48.968;10.124;2024-02-21T12:08:04;96775.31;;;14.03
71640;BMP280;60912;48.968;10.124;2024-02-21T12:10:30;96767.63;;;13.86
71640;BMP280;60912;48.968;10.124;2024-02-21T12:13:06;96775.47;;;13.65
71640;BMP280;60912;48.968;10.124;2024-02-21T12:15:32;96771.06;;;13.62
71640;BMP280;60912;48.968;10.124;2024-02-21T12:17:57;96760.25;;;13.33
71640;BMP280;60912;48.968;10.124;2024-02-21T12:20:25;96758.97;;;13.34
71640;BMP280;60912;48.968;10.124;2024-02-21T12:22:50;96749.00;;;13.39
71640;BMP280;60912;48.968;10.124;2024-02-21T12:25:18;96741.03;;;13.43
71640;BMP280;60912;48.968;10.124;2024-02-21T12:27:44;96744.91;;;13.48
71640;BMP280;60912;48.968;10.124;2024-02-21T12:30:10;96733.19;;;13.24
71640;BMP280;60912;48.968;10.124;2024-02-21T12:32:36;96726.19;;;13.08
71640;BMP280;60912;48.968;10.124;2024-02-21T12:35:01;96726.16;;;13.23
71640;BMP280;60912;48.968;10.124;2024-02-21T12:37:27;96715.44;;;13.35
71640;BMP280;60912;48.968;10.124;2024-02-21T12:39:53;96717.63;;;13.37
71640;BMP280;60912;48.968;10.124;2024-02-21T12:42:18;96712.41;;;13.48
71640;BMP280;60912;48.968;10.124;2024-02-21T12:44:44;96705.25;;;13.38
71640;BMP280;60912;48.968;10.124;2024-02-21T12:47:09;96702.28;;;13.43
71640;BMP280;60912;48.968;10.124;2024-02-21T12:49:35;96705.34;;;13.62
71640;BMP280;60912;48.968;10.124;2024-02-21T12:52:00;96700.47;;;13.70
71640;BMP280;60912;48.968;10.124;2024-02-21T12:54:25;96695.75;;;13.56
71640;BMP280;60912;48.968;10.124;2024-02-21T12:56:51;96690.69;;;13.69
71640;BMP280;60912;48.968;10.124;2024-02-21T12:59:16;96680.50;;;13.79
71640;BMP280;60912;48.968;10.124;2024-02-21T13:01:42;96687.41;;;13.96
71640;BMP280;60912;48.968;10.124;2024-02-21T13:04:07;96673.38;;;13.94
71640;BMP280;60912;48.968;10.124;2024-02-21T13:06:32;96665.00;;;14.01
71640;BMP280;60912;48.968;10.124;2024-02-21T13:08:58;96654.59;;;14.09
71640;BMP280;60912;48.968;10.124;2024-02-21T13:11:24;96651.28;;;14.11
71640;BMP280;60912;48.968;10.124;2024-02-21T13:13:52;96645.50;;;14.16
71640;BMP280;60912;48.968;10.124;2024-02-21T13:16:17;96638.03;;;14.02
71640;BMP280;60912;48.968;10.124;2024-02-21T13:18:43;96635.44;;;14.04
