sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:00:18;6.07;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:03:04;7.50;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:05:50;7.50;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:08:38;7.10;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:11:24;6.67;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:14:09;6.30;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:16:54;5.90;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:19:40;8.33;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:22:25;9.03;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:25:14;8.53;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:27:59;5.97;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:30:45;7.70;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:33:32;7.53;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:36:18;6.23;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:39:03;5.77;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:41:49;6.27;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:44:34;6.83;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:47:20;6.60;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:50:06;6.47;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:52:54;5.60;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:55:39;7.10;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T00:58:25;5.50;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:01:10;6.63;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:03:56;5.10;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:06:41;6.73;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:09:29;5.67;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:12:15;6.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:15:00;7.13;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:17:46;5.13;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:20:31;6.67;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:23:16;4.63;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:26:03;5.17;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:28:49;4.63;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:31:34;5.97;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:34:20;5.40;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:37:05;5.53;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:39:52;4.67;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:42:38;7.17;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:45:27;6.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:48:12;5.47;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:50:58;5.37;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:53:43;4.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:56:30;4.43;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T01:59:16;4.73;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:02:03;6.30;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:04:49;4.03;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:07:34;5.53;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:10:20;5.47;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:13:06;4.30;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:15:53;4.43;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:18:39;3.87;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:21:27;5.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:24:15;5.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:27:00;4.63;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:29:46;3.87;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:32:32;5.83;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:35:17;4.13;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:38:03;4.47;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:40:49;4.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:43:34;4.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:46:21;4.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:49:07;4.37;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:51:52;4.40;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:54:38;5.37;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T02:57:23;4.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:00:10;4.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:02:56;4.23;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:05:42;4.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:08:27;3.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:11:12;6.13;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:13:58;3.20;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:16:44;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:19:29;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:22:15;4.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:25:01;3.73;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:27:46;5.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:30:32;3.87;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:33:18;4.73;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:36:06;3.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:38:51;4.17;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:41:37;2.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:44:23;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:47:08;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:49:56;3.20;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:52:41;4.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:55:27;3.87;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T03:58:12;3.00;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:00:59;4.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:03:45;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:06:31;4.80;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:09:16;2.83;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:12:02;4.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:14:48;3.00;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:17:34;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:20:19;3.10;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:23:05;6.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:25:50;3.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:28:36;2.67;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:31:21;3.27;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:34:07;3.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:36:52;4.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:39:37;2.67;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:42:23;3.67;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:45:08;3.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:47:55;2.50;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:50:40;2.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:53:26;3.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:56:12;2.73;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T04:58:57;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:01:43;2.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:04:29;2.90;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:07:14;4.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:09:59;2.13;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:12:45;3.67;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:15:30;3.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:18:16;3.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:21:02;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:23:48;4.07;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:26:33;2.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:29:19;3.87;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:32:04;3.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:34:50;3.70;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:37:36;1.93;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:40:22;2.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:43:07;2.90;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:45:53;3.13;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:48:38;3.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:51:24;3.63;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:54:10;2.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:56:55;4.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T05:59:42;2.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:02:29;3.47;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:05:14;2.90;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:07:59;4.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:10:44;3.47;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:13:30;3.63;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:16:15;3.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:19:00;2.33;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:21:46;3.57;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:24:35;3.23;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:27:21;3.87;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:30:07;4.60;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:32:53;3.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:35:41;3.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:38:28;5.13;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:41:16;3.90;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:44:04;4.07;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:46:49;3.30;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:49:34;2.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:52:21;4.67;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:55:08;3.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T06:57:54;4.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:00:42;3.23;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:03:27;7.60;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:06:13;5.33;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:08:58;3.97;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:11:44;4.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:14:29;5.73;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:17:14;3.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:20:00;4.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:22:47;4.00;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:25:32;4.73;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:28:17;5.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:31:03;6.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:33:48;8.33;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:36:34;5.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:39:20;7.03;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:42:06;8.33;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:44:52;4.20;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:47:37;6.37;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:50:22;6.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:53:08;47.13;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:55:53;30.33;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T07:58:40;20.53;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:01:26;8.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:04:11;14.50;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:06:57;7.20;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:09:46;8.70;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:12:31;7.27;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:15:17;6.40;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:18:03;5.93;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:20:49;7.23;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:23:34;8.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:26:19;6.73;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:29:05;9.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:31:50;14.77;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:34:36;8.80;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:37:21;8.77;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:40:06;11.77;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:42:54;10.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:45:39;8.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:48:25;9.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:51:10;7.13;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:53:56;5.43;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:56:42;5.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T08:59:27;4.70;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:02:13;6.40;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:05:01;6.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:07:47;5.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:10:33;7.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:13:18;7.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:16:04;8.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:18:51;8.37;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:21:37;7.87;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:24:23;4.67;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:27:08;7.23;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:29:54;5.20;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:32:40;4.53;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:35:25;4.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:38:12;4.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:43:55;11.47;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:49:49;6.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:52:35;4.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:55:21;6.50;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T09:58:08;6.33;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:00:54;7.37;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:03:42;4.67;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:06:29;5.43;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:09:24;7.17;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:12:14;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:15:01;3.87;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:17:47;4.60;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:20:32;4.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:23:19;5.50;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:26:05;16.07;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:28:51;24.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:31:37;5.27;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:34:23;6.43;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:37:09;7.87;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:39:55;13.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:42:42;11.43;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:45:29;18.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:48:16;10.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:51:14;9.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:57:02;7.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T10:59:50;10.57;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:02:36;7.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:05:22;9.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:08:09;4.03;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:10:58;6.20;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:13:45;5.97;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:16:35;5.07;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:19:27;4.77;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:22:15;7.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:25:08;8.33;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:28:03;5.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:30:49;4.23;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:33:38;6.53;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:36:27;11.67;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:39:13;4.47;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:42:04;7.33;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:44:52;5.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:47:38;2.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:50:26;5.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:53:11;7.70;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:55:58;7.90;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T11:58:45;7.53;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:01:33;6.17;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:04:19;5.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:07:06;4.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:09:53;5.20;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:12:38;4.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:15:25;4.10;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:18:10;5.70;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:20:56;5.73;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:23:41;3.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:26:27;3.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-02-21T12:29:13;5.67;;2.90;;;;;;;
