sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:01:15;74;72;;188;150877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:03:41;67;71;;169;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:06:12;70;71;;177;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:08:42;68;72;;171;149381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:11:13;62;69;;159;151652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:13:43;59;69;;149;150607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:16:16;60;73;;152;150496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:18:44;74;72;;188;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:21:18;63;74;;160;150265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:23:50;63;72;;160;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:26:16;58;69;;147;151368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:28:47;66;70;;168;150681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:31:18;64;70;;162;149900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:33:47;64;71;;163;150466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:36:18;60;71;;151;150639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:38:48;65;70;;164;149294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:41:19;72;73;;180;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:43:50;63;73;;163;152870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:46:20;64;73;;161;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:48:51;64;72;;163;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:51:23;67;73;;169;150800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:53:53;64;72;;160;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:56:23;56;72;;141;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T00:58:54;53;73;;134;150116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:01:25;68;73;;173;151349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:03:56;59;70;;150;150831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:06:26;68;76;;173;150573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:08:57;52;69;;132;151287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:11:28;68;71;;171;150204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:13:58;62;72;;157;151012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:16:29;68;71;;173;151009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:19:00;55;71;;138;149299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:21:31;53;70;;136;152262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:24:02;61;70;;154;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:26:34;62;69;;157;150676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:29:03;63;69;;160;151068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:31:33;74;69;;186;149989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:34:04;71;70;;178;150036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:36:34;70;69;;179;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:39:06;71;73;;179;149793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:41:35;75;71;;190;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:44:06;69;71;;175;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:46:37;65;72;;164;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:49:08;70;73;;178;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:51:38;66;71;;165;148713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:54:09;65;72;;164;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:56:40;62;67;;157;151813
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T01:59:10;67;69;;171;151054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:01:41;62;63;;156;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:04:11;60;66;;152;149910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:06:41;61;61;;153;148518
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:09:12;74;65;;190;152432
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:11:42;66;64;;166;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:14:12;62;61;;158;150491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:16:45;59;63;;148;148326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:19:14;72;66;;183;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:21:49;56;62;;141;150561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:24:14;65;63;;166;151371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:26:44;60;63;;151;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:29:14;58;61;;146;149610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:31:45;63;65;;162;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:34:15;68;63;;172;150621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:36:46;68;66;;172;150569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:39:16;62;63;;155;147812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:41:47;60;65;;153;152819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:44:18;51;62;;129;151031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:46:48;67;65;;169;149507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:49:19;71;65;;179;149489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:51:49;65;65;;167;152284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:54:20;61;64;;152;148746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:56:51;56;62;;143;151546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T02:59:21;69;64;;174;150710
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:01:52;68;64;;171;149729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:04:22;61;66;;156;151368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:06:53;68;65;;173;151566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:09:23;55;60;;140;150803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:11:57;76;67;;190;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:14:25;65;65;;163;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:16:56;67;63;;171;151480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:19:26;58;63;;148;151382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:21:57;64;64;;162;149548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:24:28;66;62;;168;150984
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:26:59;75;64;;191;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:29:29;66;64;;166;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:31:59;64;61;;161;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:34:30;58;62;;147;151141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:37:00;67;62;;169;150441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:39:31;63;62;;158;150127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:42:05;54;60;;138;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:44:32;69;61;;173;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:47:02;62;62;;152;146720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:49:32;58;61;;151;154076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:52:03;67;63;;168;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:54:34;59;61;;148;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:57:05;70;63;;178;152226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T03:59:35;64;63;;161;150126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:02:09;67;62;;170;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:04:38;66;65;;165;147943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:07:07;67;60;;170;152017
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:09:36;68;64;;171;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:12:07;68;63;;172;150117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:14:37;75;63;;186;146876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:17:08;63;64;;164;154028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:19:39;63;59;;159;151141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:22:08;65;63;;163;149734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:24:39;66;61;;164;148283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:27:10;69;62;;177;153515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:29:40;61;63;;155;150879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:32:11;62;61;;155;149024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:34:42;64;62;;163;151074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:37:13;67;61;;171;152121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:39:44;67;61;;167;149180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:42:14;62;62;;158;151343
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:44:45;74;61;;189;151681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:47:16;58;60;;146;149986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:49:47;62;59;;157;151878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:52:17;68;59;;172;150750
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:54:48;64;59;;163;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:57:19;67;60;;168;149366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T04:59:50;61;59;;157;151958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:02:23;58;57;;147;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:04:50;61;59;;154;150002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:07:21;58;57;;147;149743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:09:52;64;58;;162;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:12:22;60;62;;152;150767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:14:53;70;60;;175;149032
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:17:23;48;60;;124;152284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:19:54;59;61;;151;151052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:22:24;69;63;;174;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:24:55;66;63;;166;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:27:27;71;64;;179;150634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:29:56;67;63;;168;149675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:32:27;58;65;;148;151846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:34:59;70;65;;177;150233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:37:28;58;66;;147;151287
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:39:59;66;67;;167;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:42:30;72;65;;182;150180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:45:00;66;66;;168;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:47:31;67;66;;170;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:50:02;61;66;;153;149619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:52:33;54;66;;138;151399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:55:04;62;64;;155;149769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T05:57:33;57;64;;143;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:00:05;65;67;;165;150272
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:02:35;54;64;;138;151810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:05:08;64;68;;162;150169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:07:35;59;65;;149;151177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:10:06;62;65;;156;150009
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:12:36;69;69;;174;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:15:07;63;64;;159;150790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:17:37;72;69;;181;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:20:08;75;67;;189;150968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:22:39;57;65;;144;149060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:25:09;63;67;;161;151738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:27:40;72;68;;183;151072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:30:11;65;66;;164;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:32:41;62;66;;157;150873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:35:12;64;68;;162;150556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:37:42;62;66;;157;149887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:40:14;64;67;;162;151254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:42:43;67;69;;169;149904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:45:14;71;67;;179;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:47:44;66;66;;165;149911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:50:15;67;69;;168;148685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:52:44;61;68;;154;151132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:55:17;55;68;;139;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T06:57:46;64;71;;161;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:00:17;65;70;;167;152349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:02:48;51;71;;127;148477
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:05:17;66;74;;166;149935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:07:48;61;74;;155;152046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:10:18;64;73;;161;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:12:49;60;74;;153;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:15:20;67;75;;169;149807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:17:50;53;73;;134;151135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:20:21;65;73;;162;147529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:22:51;63;75;;163;153846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:25:22;55;71;;139;150350
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:27:53;60;74;;152;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:30:25;65;77;;164;151026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:32:55;69;78;;174;149946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:35:24;69;75;;174;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:38:00;63;78;;160;150505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:40:26;66;78;;164;149040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:42:55;66;76;;169;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:45:25;64;76;;161;149290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:47:56;62;73;;158;151292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:50:26;60;77;;152;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:52:57;59;75;;149;149289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:55:30;63;77;;161;152652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T07:57:58;57;76;;143;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:00:28;70;81;;177;150829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:02:59;54;78;;135;148438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:05:30;61;81;;156;152472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:08:01;67;83;;169;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:10:31;75;87;;191;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:13:03;69;85;;172;149325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:15:31;65;88;;166;151578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:18:04;66;87;;167;150095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:20:33;72;88;;179;148844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:23:04;62;87;;159;152348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:25:34;58;84;;145;147610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:28:04;71;89;;184;153908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:30:35;60;86;;151;150337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:33:05;66;91;;166;149203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:35:36;59;92;;151;151038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:38:09;70;97;;177;149869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:40:37;62;100;;159;152355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:43:08;54;99;;138;151003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:45:39;66;99;;166;149179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:48:09;57;95;;146;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:50:40;56;96;;143;151354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:53:12;54;93;;135;149327
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:55:42;56;94;;143;151662
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T08:58:17;64;92;;162;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:00:42;80;98;;202;149808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:03:12;71;92;;177;149228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:05:42;60;91;;151;150815
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:08:13;59;91;;148;149867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:10:44;59;90;;151;152590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:13:14;64;96;;161;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:15:45;67;97;;167;148113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:18:15;62;95;;159;152029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:20:48;63;99;;160;150711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:23:16;48;98;;121;149520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:25:48;65;100;;165;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:28:16;57;103;;143;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:30:50;68;102;;172;150176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:33:17;58;102;;147;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:35:48;65;102;;163;150067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:38:19;58;103;;146;150982
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:40:52;65;101;;163;149117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:43:19;63;114;;160;150341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:45:49;70;132;;176;149837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:50:50;69;159;;174;150939
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:53:20;69;148;;173;150007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:55:51;63;130;;158;148574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T09:58:21;63;122;;162;153173
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:00:52;63;118;;158;150111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:03:22;68;116;;173;150714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:05:53;68;114;;171;150679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:08:23;71;113;;179;149659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:10:59;73;111;;185;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:13:30;67;109;;169;150919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:16:04;60;107;;151;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:18:26;61;107;;155;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:21:03;66;113;;166;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:23:28;68;120;;171;150188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:26:05;61;117;;153;149282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:28:30;62;112;;158;152856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:31:00;59;107;;149;150529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:33:33;56;103;;142;150562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:36:08;60;107;;150;149652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:38:32;56;109;;143;151799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:41:04;56;113;;141;148703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:43:39;60;116;;152;150819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:46:05;59;120;;149;150850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:48:38;70;121;;177;151358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:51:10;64;122;;161;150347
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:53:40;60;128;;152;149713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:56:16;65;123;;163;150269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T10:58:35;67;118;;169;151203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:01:05;64;111;;161;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:03:36;64;113;;163;150800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:06:07;68;118;;174;151395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:08:37;68;122;;170;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:11:07;70;128;;175;148172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:13:38;64;127;;164;153040
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:16:11;69;123;;175;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:18:39;66;123;;167;150177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:21:09;70;123;;176;148902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:23:40;59;119;;152;152937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-02-21T11:26:10;62;116;;157;150013
