sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:01:42;0;149;;2;292004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:04:12;0;149;;2;124990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:06:42;1;150;;5;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:09:12;1;150;;1;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:11:42;0;150;;3;237014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:14:12;0;150;;2;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:16:43;1;150;;1;33006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:19:12;0;149;;1;265992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:21:42;1;149;;3;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:24:13;1;149;;4;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:26:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:29:12;0;149;;2;265992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:31:42;1;150;;3;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:34:13;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:36:42;0;148;;2;285992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:39:13;1;150;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:41:43;1;148;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:44:12;1;149;;3;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:46:42;1;149;;4;203006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:49:12;0;149;;2;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:51:43;2;150;;4;91002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:54:13;1;149;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:56:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T00:59:12;0;149;;4;357996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:01:43;2;150;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:04:12;1;148;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:06:44;1;149;;2;104008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:09:13;0;147;;2;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:11:42;0;147;;2;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:14:12;0;149;;1;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:16:42;0;149;;1;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:19:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:21:43;0;149;;2;382004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:24:12;1;149;;3;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:26:42;0;150;;2;210982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:29:12;1;150;;3;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:31:42;1;149;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:34:12;0;150;;1;66994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:36:42;0;150;;4;260000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:39:12;1;150;;2;83006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:41:42;1;149;;5;206994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:44:12;1;150;;2;86012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:46:42;1;150;;6;205992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:49:12;1;150;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:51:42;0;149;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:54:13;1;149;;2;103988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:56:42;0;148;;3;204008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T01:59:13;2;149;;8;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:01:42;0;149;;1;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:04:12;2;149;;4;107014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:06:42;0;149;;2;162986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:09:12;0;149;;1;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:11:43;0;150;;2;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:14:12;2;149;;7;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:16:42;1;150;;1;46994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:19:15;0;150;;3;197014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:21:43;0;147;;3;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:24:13;0;146;;2;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:26:42;0;148;;1;78016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:29:13;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:31:43;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:34:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:36:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:39:12;0;150;;3;831984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:41:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:44:12;0;150;;2;246012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:46:42;0;150;;3;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:49:12;0;149;;2;123988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:51:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:54:12;0;149;;1;357014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:56:42;0;150;;1;87996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T02:59:12;1;149;;4;212986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:01:42;1;150;;3;102004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:04:12;1;150;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:06:42;0;150;;2;238016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:09:13;2;150;;7;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:11:44;0;149;;1;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:14:12;2;147;;5;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:16:42;1;150;;3;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:19:12;1;150;;4;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:21:42;2;150;;4;93006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:24:12;1;150;;6;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:26:42;1;150;;3;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:29:12;1;150;;3;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:31:42;1;150;;2;81984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:34:12;1;149;;6;217014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:36:42;1;150;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:39:12;2;150;;4;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:41:42;0;150;;2;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:44:12;1;150;;3;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:46:42;0;150;;2;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:49:13;2;150;;6;157014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:51:42;1;149;;3;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:54:12;1;150;;5;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:56:42;1;150;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T03:59:12;1;150;;4;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:01:42;1;150;;4;200982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:04:12;2;150;;3;88016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:06:48;0;150;;3;207996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:09:12;0;143;;2;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:11:42;2;150;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:14:12;1;149;;3;104990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:16:42;1;150;;5;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:19:13;1;150;;4;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:21:42;0;149;;2;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:24:12;0;150;;2;121984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:26:42;0;150;;2;178016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:29:12;1;150;;5;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:31:42;1;150;;3;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:34:12;1;150;;3;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:36:44;1;150;;4;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:39:12;1;147;;4;121002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:41:42;1;150;;3;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:44:12;1;150;;3;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:46:42;2;150;;5;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:49:12;1;149;;5;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:51:42;2;150;;4;95010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:54:12;2;150;;6;174990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:56:42;1;150;;4;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T04:59:12;1;149;;3;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:04:12;2;150;;6;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:06:45;1;150;;4;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:09:12;0;146;;2;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:11:42;1;150;;5;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:14:12;2;150;;6;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:16:42;1;150;;3;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:19:12;2;150;;8;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:21:42;0;150;;2;131002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:24:12;0;150;;1;94990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:26:42;1;150;;4;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:29:12;2;150;;8;192986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:36:42;0;112;;2;325954
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:39:12;1;150;;2;84990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:41:42;1;149;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:44:12;1;150;;5;180982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:46:42;1;150;;3;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:49:12;2;150;;6;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:51:42;1;149;;3;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:54:12;0;150;;2;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:56:45;1;150;;5;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T05:59:12;1;146;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:01:42;2;150;;7;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:04:12;1;150;;4;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:06:42;2;150;;5;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:09:12;2;149;;6;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:11:42;1;150;;4;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:14:12;1;149;;6;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:16:43;0;150;;2;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:19:12;2;149;;4;116994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:21:42;1;150;;4;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:24:13;2;150;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:26:42;2;149;;4;107014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:29:14;2;149;;6;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:31:42;1;148;;2;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:34:12;1;149;;6;222004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:36:42;3;150;;5;85992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:39:13;1;150;;3;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:41:43;0;149;;4;247014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:44:12;1;149;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:46:42;0;150;;1;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:49:16;1;150;;4;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:51:42;1;146;;4;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:54:12;1;149;;3;126012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:56:42;1;150;;4;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T06:59:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:01:46;0;146;;3;258998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:04:12;1;146;;4;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:06:42;1;150;;4;182986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:09:12;1;150;;3;139018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:11:42;1;150;;4;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:14:13;1;149;;5;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:16:42;1;148;;4;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:19:12;1;149;;5;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:21:43;1;149;;4;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:24:12;1;149;;4;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:26:43;1;149;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:29:12;1;149;;1;33988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:31:42;1;148;;5;266994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:34:12;1;149;;4;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:36:43;1;149;;3;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:39:12;2;149;;6;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:41:44;1;149;;3;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:44:12;1;147;;2;72004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:46:42;1;150;;5;237996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:49:12;0;150;;2;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:51:43;2;150;;4;115992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:54:12;0;149;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:56:42;1;150;;3;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T07:59:14;1;150;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:01:42;2;148;;5;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:04:12;1;149;;2;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:06:42;0;150;;2;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:09:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:11:42;0;149;;3;338998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:14:12;0;149;;2;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:16:42;3;150;;2;36994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:19:12;0;150;;1;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:21:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:24:13;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:26:42;0;149;;2;506994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:29:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:31:42;0;150;;2;342004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:34:13;0;150;;1;95992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:36:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:39:15;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:41:42;0;146;;1;452004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:44:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:46:43;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:49:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:51:43;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:54:12;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:56:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T08:59:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:01:44;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:04:15;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:06:43;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:09:14;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:11:42;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:14:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:16:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:19:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:21:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:24:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:26:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:29:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:31:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:34:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:36:42;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:39:14;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:41:44;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:44:12;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:46:50;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:51:42;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:54:12;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:56:44;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T09:59:17;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:01:42;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:04:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:06:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:09:21;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:11:42;0;140;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:14:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:16:43;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:19:21;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:21:42;0;141;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:24:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:26:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:29:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:31:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:34:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:36:42;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:39:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:41:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:44:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:46:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:49:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:51:43;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:54:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:56:42;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T10:59:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:01:42;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:04:15;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:06:42;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:09:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:11:45;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:14:18;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:16:43;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:19:19;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:21:42;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:24:12;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:26:45;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:29:12;0;143;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:31:43;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:34:12;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2024-02-21T11:36:46;0;149;;0;0
